# file name; noise; peak f.; mag.; duration
20230531115934623_DDMTREBIC-R4_met.fits;2.7092;26494.6;6.24889;0.170667
20230531115939061_DDMTREBIC-R4_met.fits;2.16185;26502;5.10686;0.341333
20230531120020362_DDMTREBIC-R4_met.fits;4.46633;26477.1;10.6264;1.536
20230531120029919_DDMTREBIC-R4_met.fits;2.09036;26460.9;4.84572;0.170667
20230531120003466_DDMTREBIC-R4_snap.fits;2.51198;26547.4;2.32108;0
20230531120120949_DDMTREBIC-R4_met.fits;2.33416;26497.6;16.555;0.341333
20230531120150133_DDMTREBIC-R4_met.fits;2.6773;26503.4;7.0364;0.170667
20230531120103541_DDMTREBIC-R4_snap.fits;2.62982;26510.7;2.32975;0
20230531120236895_DDMTREBIC-R4_met.fits;2.62553;26507.8;6.38977;0.170667
20230531120242015_DDMTREBIC-R4_met.fits;2.49325;26452.1;5.54133;0.170667
20230531120248159_DDMTREBIC-R4_met.fits;2.73141;26497.6;10.1784;0.853333
20230531120203615_DDMTREBIC-R4_snap.fits;2.32492;26482.9;2.31433;0
20230531120325365_DDMTREBIC-R4_met.fits;3.79405;26504.9;11.457;1.024
20230531120341919_DDMTREBIC-R4_met.fits;2.79733;26493.2;10.8205;0.341333
20230531120354890_DDMTREBIC-R4_met.fits;2.60046;26499;11.6799;0.170667
20230531120303690_DDMTREBIC-R4_snap.fits;2.47492;26499;2.18978;0
20230531120401887_DDMTREBIC-R4_met.fits;2.70278;26465.3;7.2461;0.170667
20230531120416053_DDMTREBIC-R4_met.fits;2.60541;26449.2;6.50492;0.170667
20230531120428341_DDMTREBIC-R4_met.fits;2.99669;26506.3;6.15162;0.341333
20230531120434143_DDMTREBIC-R4_met.fits;3.00483;26499;7.58507;0.170667
20230531120441653_DDMTREBIC-R4_met.fits;2.56861;26516.6;8.05051;0.341333
20230531120447114_DDMTREBIC-R4_met.fits;2.58854;26494.6;5.78201;0.170667
20230531120403765_DDMTREBIC-R4_snap.fits;2.89975;26518.1;3.75705;0
20230531120502815_DDMTREBIC-R4_met.fits;2.62322;26499;6.9109;0.341333
20230531120518517_DDMTREBIC-R4_met.fits;4.09159;26488.8;18.3387;0.341333
20230531120528927_DDMTREBIC-R4_met.fits;2.67859;26497.6;23.4732;0.341333
20230531120535754_DDMTREBIC-R4_met.fits;2.86921;26496.1;14.0008;0.170667
20230531120542239_DDMTREBIC-R4_met.fits;2.23698;26535.6;5.93019;0.170667
20230531120503839_DDMTREBIC-R4_snap.fits;2.68193;26506.3;7.65113;0
20230531120602719_DDMTREBIC-R4_met.fits;2.07826;26487.3;10.0238;2.21867
20230531120613301_DDMTREBIC-R4_met.fits;2.52266;26480;7.2424;0.512
20230531120620127_DDMTREBIC-R4_met.fits;2.58572;26497.6;6.03108;1.19467
20230531120625077_DDMTREBIC-R4_met.fits;2.12564;26491.7;10.4405;2.21867
20230531120638730_DDMTREBIC-R4_met.fits;2.30541;26497.6;5.51184;0.853333
20230531120642997_DDMTREBIC-R4_met.fits;2.25619;26484.4;5.26107;0.512
20230531120656309_DDMTREBIC-R4_met.fits;3.19472;26512.2;7.445;0.170667
20230531120603914_DDMTREBIC-R4_snap.fits;3.16278;26503.4;2.81242;0
20230531120739146_DDMTREBIC-R4_met.fits;2.71508;26516.6;6.90672;0.512
20230531120750751_DDMTREBIC-R4_met.fits;2.25785;26506.3;5.23364;0.341333
20230531120754335_DDMTREBIC-R4_met.fits;3.55063;26506.3;10.8256;0.682667
20230531120703989_DDMTREBIC-R4_snap.fits;2.97026;26474.1;5.19718;0
20230531120809695_DDMTREBIC-R4_met.fits;2.20071;26547.4;4.44177;0.682667
20230531120815669_DDMTREBIC-R4_met.fits;3.14962;26471.2;6.8605;0.170667
20230531120832394_DDMTREBIC-R4_met.fits;3.5779;26500.5;9.21675;0.512
20230531120850826_DDMTREBIC-R4_met.fits;2.36072;26509.3;9.83558;1.36533
20230531120900383_DDMTREBIC-R4_met.fits;4.78043;26500.5;16.9371;0.341333
20230531120804063_DDMTREBIC-R4_snap.fits;2.45554;26507.8;2.14319;0
20230531120934687_DDMTREBIC-R4_met.fits;2.47412;26513.7;5.25906;0.170667
20230531120937077_DDMTREBIC-R4_met.fits;2.65426;26519.5;7.6124;0.341333
20230531120939978_DDMTREBIC-R4_met.fits;3.18179;26497.6;7.62836;0.170667
20230531121000629_DDMTREBIC-R4_met.fits;2.13837;26493.2;13.7346;0.341333
20230531120904138_DDMTREBIC-R4_snap.fits;2.86358;26488.8;2.90891;0
20230531121013770_DDMTREBIC-R4_met.fits;2.40477;26497.6;7.67205;0.341333
20230531121022815_DDMTREBIC-R4_met.fits;2.28367;26504.9;16.2641;0.682667
20230531121028106_DDMTREBIC-R4_met.fits;2.76936;26487.3;5.823;0.170667
20230531121036298_DDMTREBIC-R4_met.fits;3.35215;26513.7;7.46008;0.170667
20230531121004213_DDMTREBIC-R4_snap.fits;2.56714;26466.8;2.60519;0
20230531121124938_DDMTREBIC-R4_met.fits;2.99159;26493.2;10.2674;0.341333
20230531121135007_DDMTREBIC-R4_met.fits;2.24204;26493.2;4.61384;0.341333
20230531121152757_DDMTREBIC-R4_met.fits;2.16705;26487.3;6.27408;6.31467
20230531121104287_DDMTREBIC-R4_snap.fits;2.42571;26452.1;2.08368;0
20230531121202826_DDMTREBIC-R4_met.fits;2.6094;26503.4;6.86914;0.170667
20230531121215797_DDMTREBIC-R4_met.fits;2.45426;26497.6;5.2299;0.341333
20230531121220746_DDMTREBIC-R4_met.fits;2.14054;26509.3;4.35496;0.170667
20230531121226890_DDMTREBIC-R4_met.fits;2.675;26490.2;8.61209;0.170667
20230531121256074_DDMTREBIC-R4_met.fits;2.34028;26488.8;5.35403;0.170667
20230531121204362_DDMTREBIC-R4_snap.fits;2.58923;26540;2.02718;0
20230531121357855_DDMTREBIC-R4_met.fits;2.21687;26497.6;5.75767;0.170667
20230531121304437_DDMTREBIC-R4_snap.fits;2.71167;26507.8;5.79242;0
20230531121403829_DDMTREBIC-R4_met.fits;2.71167;26507.8;5.79242;1.36533
20230531121416629_DDMTREBIC-R4_met.fits;2.17938;26488.8;9.81517;0.341333
20230531121424138_DDMTREBIC-R4_met.fits;2.77424;26499;9.05461;0.341333
20230531121427722_DDMTREBIC-R4_met.fits;2.6988;26468.3;6.12375;0.170667
20230531121444959_DDMTREBIC-R4_met.fits;2.46128;26500.5;6.10673;0.170667
20230531121455711_DDMTREBIC-R4_met.fits;2.30495;26519.5;5.61417;0.170667
20230531121404511_DDMTREBIC-R4_snap.fits;2.50849;26493.2;2.44137;0
20230531121509194_DDMTREBIC-R4_met.fits;2.32211;26482.9;4.97218;0.341333
20230531121515509_DDMTREBIC-R4_met.fits;2.98656;26519.5;5.98999;0.341333
20230531121538890_DDMTREBIC-R4_met.fits;2.55721;26500.5;7.05017;0.341333
20230531121543498_DDMTREBIC-R4_met.fits;3.71066;26494.6;11.8122;0.341333
20230531121504586_DDMTREBIC-R4_snap.fits;2.82268;26487.3;2.08046;0
20230531121614901_DDMTREBIC-R4_met.fits;2.0468;26506.3;6.95457;0.682667
20230531121629237_DDMTREBIC-R4_met.fits;2.9439;26500.5;8.16553;0.170667
20230531121635039_DDMTREBIC-R4_met.fits;2.28878;26494.6;4.62371;0.170667
20230531121604661_DDMTREBIC-R4_snap.fits;2.65637;26477.1;2.39155;0
20230531121714293_DDMTREBIC-R4_met.fits;4.11279;26497.6;8.96872;0.341333
20230531121729653_DDMTREBIC-R4_met.fits;2.7883;26500.5;6.51563;0.170667
20230531121704735_DDMTREBIC-R4_snap.fits;2.45233;26472.7;4.28241;0
20230531121817098_DDMTREBIC-R4_met.fits;2.79545;26512.2;6.34853;0.170667
20230531121832287_DDMTREBIC-R4_met.fits;4.9066;26512.2;10.2661;0.170667
20230531121845258_DDMTREBIC-R4_met.fits;2.76804;26493.2;6.97614;0.512
20230531121804810_DDMTREBIC-R4_snap.fits;2.88882;26509.3;2.97113;0
20230531121909493_DDMTREBIC-R4_met.fits;2.59297;26456.5;5.57394;0.512
20230531121926730_DDMTREBIC-R4_met.fits;2.06387;26503.4;5.50808;0.170667
20230531121958474_DDMTREBIC-R4_met.fits;3.13426;26496.1;18.4648;0.341333
20230531121904885_DDMTREBIC-R4_snap.fits;4.35446;26545.9;2.98582;0
20230531122025610_DDMTREBIC-R4_met.fits;2.48995;26506.3;5.18177;0.170667
20230531122035167_DDMTREBIC-R4_met.fits;3.00376;26482.9;53.5809;0.512
20230531122004959_DDMTREBIC-R4_snap.fits;4.11169;26466.8;3.73186;0
20230531122131317_DDMTREBIC-R4_met.fits;2.46279;26504.9;10.9965;0.170667
20230531122150090_DDMTREBIC-R4_met.fits;2.50051;26449.2;8.06811;0.170667
20230531122105034_DDMTREBIC-R4_snap.fits;3.63239;26525.4;3.62396;0
20230531122229514_DDMTREBIC-R4_met.fits;2.44515;26491.7;5.39333;0.341333
20230531122244362_DDMTREBIC-R4_met.fits;4.67863;26480;10.8813;0.170667
20230531122205109_DDMTREBIC-R4_snap.fits;3.8514;26471.2;2.59778;0
20230531122325151_DDMTREBIC-R4_met.fits;2.75052;26494.6;23.2713;0.341333
20230531122345802_DDMTREBIC-R4_met.fits;2.27501;26502;9.87707;0.170667
20230531122305183_DDMTREBIC-R4_snap.fits;2.69123;26474.1;2.41563;0
20230531122409866_DDMTREBIC-R4_met.fits;2.03115;26499;4.67144;0.341333
20230531122500725_DDMTREBIC-R4_met.fits;2.43629;26516.6;5.72426;0.512
20230531122405258_DDMTREBIC-R4_snap.fits;2.39685;26532.7;2.54771;0
20230531122511989_DDMTREBIC-R4_met.fits;2.78261;26503.4;6.02894;0.170667
20230531122542709_DDMTREBIC-R4_met.fits;2.68265;26490.2;6.52124;0.170667
20230531122555509_DDMTREBIC-R4_met.fits;2.46801;26487.3;5.64645;0.341333
20230531122505333_DDMTREBIC-R4_snap.fits;2.36555;26538.6;2.23702;0
20230531122631007_DDMTREBIC-R4_met.fits;2.53049;26497.6;6.01887;0.170667
20230531122658143_DDMTREBIC-R4_met.fits;2.99189;26515.1;7.79496;1.87733
20230531122605407_DDMTREBIC-R4_snap.fits;2.75019;26449.2;2.0563;0
20230531122722719_DDMTREBIC-R4_met.fits;2.21825;26485.8;8.10184;0.341333
20230531122728863_DDMTREBIC-R4_met.fits;2.29927;26494.6;6.73333;0.170667
20230531122744906_DDMTREBIC-R4_met.fits;2.31249;26504.9;5.43287;0.170667
20230531122705482_DDMTREBIC-R4_snap.fits;2.44795;26534.2;2.25548;0
20230531122807605_DDMTREBIC-R4_met.fits;2.49713;26503.4;5.56065;0.170667
20230531122813407_DDMTREBIC-R4_met.fits;3.36917;26506.3;11.6633;1.36533
20230531122821941_DDMTREBIC-R4_met.fits;2.76982;26496.1;6.72593;0.170667
20230531122826037_DDMTREBIC-R4_met.fits;2.36058;26488.8;5.4446;0.170667
20230531122829621_DDMTREBIC-R4_met.fits;2.60359;26502;5.97584;0.341333
20230531122845151_DDMTREBIC-R4_met.fits;2.75251;26499;23.3759;0.341333
20230531122805557_DDMTREBIC-R4_snap.fits;2.45604;26518.1;2.82285;0
20230531122912970_DDMTREBIC-R4_met.fits;2.44256;26519.5;7.45304;0.341333
20230531122918090_DDMTREBIC-R4_met.fits;2.45534;26499;5.35334;0.170667
20230531122927818_DDMTREBIC-R4_met.fits;2.84013;26491.7;9.44668;0.170667
20230531122942837_DDMTREBIC-R4_met.fits;2.31306;26516.6;7.95399;0.341333
20230531122905631_DDMTREBIC-R4_snap.fits;2.68295;26510.7;2.14437;0
20230531123031818_DDMTREBIC-R4_met.fits;2.46092;26499;6.52896;0.170667
20230531123055199_DDMTREBIC-R4_met.fits;2.9451;26512.2;9.06154;0.170667
20230531123005706_DDMTREBIC-R4_snap.fits;2.49953;26466.8;2.19583;0
20230531123145887_DDMTREBIC-R4_met.fits;2.69103;26497.6;6.38764;0.853333
20230531123202954_DDMTREBIC-R4_met.fits;2.10366;26526.9;5.10345;0.341333
20230531123105781_DDMTREBIC-R4_snap.fits;2.76093;26507.8;2.06593;0
20230531123211146_DDMTREBIC-R4_met.fits;2.34639;26485.8;7.59459;0.341333
20230531123228213_DDMTREBIC-R4_met.fits;3.54024;26506.3;7.37667;0.682667
20230531123249205_DDMTREBIC-R4_met.fits;2.50512;26482.9;7.05714;0.170667
20230531123205855_DDMTREBIC-R4_snap.fits;2.72594;26526.9;3.81757;0
20230531123327946_DDMTREBIC-R4_met.fits;2.23224;26509.3;9.94051;0.341333
20230531123336138_DDMTREBIC-R4_met.fits;2.655;26485.8;5.98549;0.682667
20230531123356277_DDMTREBIC-R4_met.fits;3.60499;26487.3;8.54441;0.512
20230531123305930_DDMTREBIC-R4_snap.fits;3.14962;26484.4;2.35022;0
20230531123404127_DDMTREBIC-R4_met.fits;3.4695;26474.1;7.3305;0.512
20230531123443039_DDMTREBIC-R4_met.fits;2.90562;26488.8;11.0876;0.341333
20230531123406005_DDMTREBIC-R4_snap.fits;3.41187;26534.2;3.68089;0
20230531123528095_DDMTREBIC-R4_met.fits;2.76507;26493.2;5.69969;0.170667
20230531123539871_DDMTREBIC-R4_met.fits;2.41406;26491.7;25.5301;0.853333
20230531123506079_DDMTREBIC-R4_snap.fits;3.52414;26458;3.1769;0
20230531123632095_DDMTREBIC-R4_met.fits;3.08263;26513.7;6.83376;0.170667
20230531123638922_DDMTREBIC-R4_met.fits;2.73336;26512.2;8.38261;0.341333
20230531123606154_DDMTREBIC-R4_snap.fits;3.00388;26529.8;2.65299;0
20230531123707594_DDMTREBIC-R4_met.fits;2.60197;26502;7.1167;0.170667
20230531123733877_DDMTREBIC-R4_met.fits;2.80651;26512.2;6.58276;0.170667
20230531123746677_DDMTREBIC-R4_met.fits;3.02423;26500.5;7.7418;0.170667
20230531123706229_DDMTREBIC-R4_snap.fits;2.57889;26528.3;2.55714;0
20230531123808522_DDMTREBIC-R4_met.fits;3.26359;26512.2;7.74921;0.170667
20230531123825930_DDMTREBIC-R4_met.fits;2.54285;26485.8;8.65757;0.170667
20230531123840607_DDMTREBIC-R4_met.fits;2.63127;26518.1;6.45855;0.170667
20230531123806303_DDMTREBIC-R4_snap.fits;2.37156;26502;3.11712;0
20230531123917983_DDMTREBIC-R4_met.fits;2.50187;26510.7;5.72932;0.170667
20230531123920885_DDMTREBIC-R4_met.fits;2.92945;26477.1;6.96108;0.170667
20230531123947509_DDMTREBIC-R4_met.fits;2.9107;26509.3;14.7617;1.36533
20230531123958431_DDMTREBIC-R4_met.fits;3.39381;26510.7;29.1638;0.341333
20230531123906378_DDMTREBIC-R4_snap.fits;3.04888;26475.6;2.47312;0
20230531124007306_DDMTREBIC-R4_met.fits;3.99209;26490.2;12.2562;0.512
20230531124010207_DDMTREBIC-R4_met.fits;3.36591;26497.6;6.80945;1.36533
20230531124052874_DDMTREBIC-R4_met.fits;2.69034;26525.4;12.947;1.36533
20230531124006453_DDMTREBIC-R4_snap.fits;2.61371;26487.3;2.06186;0
20230531124123082_DDMTREBIC-R4_met.fits;2.38725;26499;9.61758;0.170667
20230531124135541_DDMTREBIC-R4_met.fits;2.41219;26502;8.45026;0.512
20230531124143562_DDMTREBIC-R4_met.fits;2.35746;26493.2;30.9288;0.341333
20230531124106527_DDMTREBIC-R4_snap.fits;2.6225;26515.1;2.53235;0
20230531124218890_DDMTREBIC-R4_met.fits;2.45594;26496.1;10.092;1.19467
20230531124245343_DDMTREBIC-R4_met.fits;3.54461;26494.6;8.90559;0.170667
20230531124254218_DDMTREBIC-R4_met.fits;2.77141;26531.2;5.93526;0.170667
20230531124206602_DDMTREBIC-R4_snap.fits;2.53679;26462.4;2.98811;0
20230531124305653_DDMTREBIC-R4_met.fits;2.63376;26507.8;11.589;0.341333
20230531124312138_DDMTREBIC-R4_met.fits;2.90395;26482.9;7.3261;0.512
20230531124316063_DDMTREBIC-R4_met.fits;2.75959;26516.6;6.40788;0.170667
20230531124344735_DDMTREBIC-R4_met.fits;2.70485;26509.3;40.0127;0.682667
20230531124356682_DDMTREBIC-R4_met.fits;2.47666;26499;5.70787;0.170667
20230531124401802_DDMTREBIC-R4_met.fits;3.02041;26500.5;51.0723;0.512
20230531124306677_DDMTREBIC-R4_snap.fits;3.9435;26528.3;4.16805;0
20230531124411701_DDMTREBIC-R4_met.fits;2.83909;26469.7;5.9412;0.341333
20230531124406751_DDMTREBIC-R4_snap.fits;2.83278;26494.6;2.40741;0
20230531124509727_DDMTREBIC-R4_met.fits;2.36076;26487.3;11.8209;0.682667
20230531124506826_DDMTREBIC-R4_snap.fits;2.86853;26471.2;2.90636;0
20230531124632842_DDMTREBIC-R4_met.fits;2.32612;26497.6;5.80744;0.170667
20230531124635743_DDMTREBIC-R4_met.fits;2.95776;26481.4;7.41666;0.170667
20230531124639669_DDMTREBIC-R4_met.fits;2.75178;26497.6;14.1799;0.341333
20230531124647690_DDMTREBIC-R4_met.fits;2.83446;26500.5;35.3215;0.341333
20230531124606901_DDMTREBIC-R4_snap.fits;3.7137;26490.2;2.79191;0
20230531124707487_DDMTREBIC-R4_met.fits;2.97525;26497.6;6.70316;0.341333
20230531124733087_DDMTREBIC-R4_met.fits;2.56108;26491.7;6.61553;0.170667
20230531124735477_DDMTREBIC-R4_met.fits;3.2342;26494.6;7.39857;0.170667
20230531124739573_DDMTREBIC-R4_met.fits;2.58152;26502;10.783;0.853333
20230531124757663_DDMTREBIC-R4_met.fits;2.17027;26499;6.35551;0.341333
20230531124706975_DDMTREBIC-R4_snap.fits;3.88031;26535.6;3.05843;0
20230531124805002_DDMTREBIC-R4_met.fits;2.58306;26510.7;6.14383;0.170667
20230531124812170_DDMTREBIC-R4_met.fits;2.75943;26493.2;12.1158;0.170667
20230531124815583_DDMTREBIC-R4_met.fits;3.44749;26487.3;27.7395;1.024
20230531124820191_DDMTREBIC-R4_met.fits;3.19361;26509.3;9.39952;2.048
20230531124830261_DDMTREBIC-R4_met.fits;3.03768;26478.5;7.09034;0.170667
20230531124845962_DDMTREBIC-R4_met.fits;3.3209;26509.3;10.0061;0.341333
20230531124807050_DDMTREBIC-R4_snap.fits;3.80754;26452.1;3.36589;0
20230531124937503_DDMTREBIC-R4_met.fits;2.95743;26506.3;7.30069;0.170667
20230531124941087_DDMTREBIC-R4_met.fits;2.27868;26496.1;9.20324;0.170667
20230531124950815_DDMTREBIC-R4_met.fits;2.28285;26491.7;6.31819;0.853333
20230531124907125_DDMTREBIC-R4_snap.fits;3.26163;26453.6;2.46842;0
20230531125023754_DDMTREBIC-R4_met.fits;2.8073;26496.1;7.638;0.170667
20230531125058911_DDMTREBIC-R4_met.fits;2.93406;26493.2;11.317;0.682667
20230531125007199_DDMTREBIC-R4_snap.fits;3.09548;26477.1;2.46071;0
20230531125119221_DDMTREBIC-R4_met.fits;2.72286;26502;14.3289;0.341333
20230531125127071_DDMTREBIC-R4_met.fits;2.57127;26516.6;11.1687;0.341333
20230531125200351_DDMTREBIC-R4_met.fits;3.77401;26480;8.24128;1.70667
20230531125107274_DDMTREBIC-R4_snap.fits;2.79564;26484.4;2.65639;0
20230531125226293_DDMTREBIC-R4_met.fits;4.01737;26496.1;11.4648;0.170667
20230531125257695_DDMTREBIC-R4_met.fits;3.24737;26494.6;14.138;0.682667
20230531125207349_DDMTREBIC-R4_snap.fits;2.64367;26516.6;2.54701;0
20230531125338314_DDMTREBIC-R4_met.fits;2.945;26497.6;20.7976;0.341333
20230531125307423_DDMTREBIC-R4_snap.fits;2.63295;26506.3;2.42116;0
20230531125415178_DDMTREBIC-R4_met.fits;2.73355;26452.1;6.54518;0.170667
20230531125437023_DDMTREBIC-R4_met.fits;2.6149;26491.7;5.33478;1.536
20230531125451871_DDMTREBIC-R4_met.fits;2.63627;26500.5;6.57885;0.170667
20230531125407498_DDMTREBIC-R4_snap.fits;2.52908;26474.1;1.97329;0
20230531125505695_DDMTREBIC-R4_met.fits;2.78326;26497.6;13.6137;0.341333
20230531125514741_DDMTREBIC-R4_met.fits;3.72442;26522.5;9.62836;0.512
20230531125529418_DDMTREBIC-R4_met.fits;3.00194;26493.2;6.17505;0.170667
20230531125542730_DDMTREBIC-R4_met.fits;2.91247;26482.9;6.1003;2.21867
20230531125552458_DDMTREBIC-R4_met.fits;2.84436;26509.3;5.72038;0.341333
20230531125604575_DDMTREBIC-R4_met.fits;2.79795;26491.7;13.6027;0.341333
20230531125507573_DDMTREBIC-R4_snap.fits;2.61567;26475.6;2.40483;0
20230531125620959_DDMTREBIC-R4_met.fits;2.96751;26469.7;6.75766;1.024
20230531125647754_DDMTREBIC-R4_met.fits;2.58956;26497.6;5.44106;0.170667
20230531125607647_DDMTREBIC-R4_snap.fits;2.81713;26459.5;2.57912;0
20230531125728714_DDMTREBIC-R4_met.fits;2.66128;26506.3;14.8017;0.341333
20230531125734858_DDMTREBIC-R4_met.fits;2.76245;26491.7;5.92995;0.170667
20230531125707722_DDMTREBIC-R4_snap.fits;3.07684;26516.6;2.41729;0
20230531125805578_DDMTREBIC-R4_met.fits;3.06513;26540;6.20344;1.36533
20230531125832885_DDMTREBIC-R4_met.fits;2.70222;26503.4;10.7405;0.170667
20230531125848757_DDMTREBIC-R4_met.fits;3.24668;26472.7;10.0007;0.682667
20230531125807797_DDMTREBIC-R4_snap.fits;2.80486;26534.2;3.12336;0
20230531125925791_DDMTREBIC-R4_met.fits;2.97071;26499;12.0569;0.341333
20230531125907871_DDMTREBIC-R4_snap.fits;2.77137;26515.1;1.96036;0
