# file name; noise; peak f.; mag.; duration
20230531215942389_DDMTREBIC-R4_met.fits;3.29957;26491.7;13.87;0.341333
20230531215958261_DDMTREBIC-R4_met.fits;2.95048;26504.9;24.6313;0.512
20230531220005087_DDMTREBIC-R4_met.fits;3.13576;26480;7.17785;0.170667
20230531220008330_DDMTREBIC-R4_met.fits;2.6049;26500.5;9.22037;0.170667
20230531220011914_DDMTREBIC-R4_met.fits;3.54943;26500.5;22.4049;1.024
20230531220024885_DDMTREBIC-R4_met.fits;3.60748;26502;7.50008;0.170667
20230531220026933_DDMTREBIC-R4_met.fits;4.0301;26494.6;12.5861;0.170667
20230531220057482_DDMTREBIC-R4_met.fits;3.51981;26500.5;7.11783;0.853333
20230531220101066_DDMTREBIC-R4_met.fits;2.88675;26494.6;15.0894;0.512
20230531220107210_DDMTREBIC-R4_met.fits;3.06616;26509.3;6.97183;0.341333
20230531220126325_DDMTREBIC-R4_met.fits;2.50257;26481.4;6.20077;0.170667
20230531220140831_DDMTREBIC-R4_met.fits;3.47994;26488.8;17.8782;0.512
20230531220048266_DDMTREBIC-R4_snap.fits;4.26997;26510.7;2.94822;0
20230531220148341_DDMTREBIC-R4_met.fits;2.34905;26500.5;4.70633;0.170667
20230531220158239_DDMTREBIC-R4_met.fits;2.67147;26491.7;7.89102;0.170667
20230531220209162_DDMTREBIC-R4_met.fits;2.53674;26490.2;5.77509;0.170667
20230531220229301_DDMTREBIC-R4_met.fits;2.77247;26499;8.2124;0.512
20230531220231690_DDMTREBIC-R4_met.fits;5.14811;26449.2;18.8524;0.341333
20230531220234250_DDMTREBIC-R4_met.fits;2.57812;26507.8;7.95317;2.21867
20230531220148341_DDMTREBIC-R4_snap.fits;3.64296;26487.3;3.39282;0
20230531220309407_DDMTREBIC-R4_met.fits;2.56129;26509.3;6.46577;0.170667
20230531220317770_DDMTREBIC-R4_met.fits;3.78012;26499;33.8384;0.853333
20230531220326645_DDMTREBIC-R4_met.fits;3.89125;26487.3;9.39703;0.170667
20230531220341663_DDMTREBIC-R4_met.fits;2.85947;26488.8;19.5683;0.512
20230531220248415_DDMTREBIC-R4_snap.fits;3.38951;26512.2;4.09991;0
20230531220353610_DDMTREBIC-R4_met.fits;2.78132;26471.2;7.69079;0.170667
20230531220355829_DDMTREBIC-R4_met.fits;3.16526;26491.7;20.1507;0.682667
20230531220429279_DDMTREBIC-R4_met.fits;2.68097;26525.4;6.82611;0.170667
20230531220442250_DDMTREBIC-R4_met.fits;2.8056;26518.1;6.46555;0.170667
20230531220348490_DDMTREBIC-R4_snap.fits;4.30536;26529.8;7.03098;0
20230531220447199_DDMTREBIC-R4_met.fits;2.58897;26510.7;11.0717;1.19467
20230531220513482_DDMTREBIC-R4_met.fits;2.63383;26494.6;8.93715;0.512
20230531220518431_DDMTREBIC-R4_met.fits;3.8125;26449.2;8.06538;0.341333
20230531220540789_DDMTREBIC-R4_met.fits;3.67666;26497.6;7.37969;0.682667
20230531220448565_DDMTREBIC-R4_snap.fits;2.73299;26449.2;2.26677;0
20230531220546421_DDMTREBIC-R4_met.fits;2.99352;26509.3;14.8317;0.341333
20230531220628917_DDMTREBIC-R4_met.fits;3.22471;26463.9;7.94139;0.853333
20230531220631647_DDMTREBIC-R4_met.fits;3.35603;26513.7;13.9026;1.36533
20230531220548639_DDMTREBIC-R4_snap.fits;2.58771;26519.5;2.67183;0
20230531220708511_DDMTREBIC-R4_met.fits;3.35601;26449.2;12.3919;0.170667
20230531220731722_DDMTREBIC-R4_met.fits;3.20871;26450.7;22.0402;0.512
20230531220648714_DDMTREBIC-R4_snap.fits;2.39813;26463.9;2.70899;0
20230531220806879_DDMTREBIC-R4_met.fits;3.39516;26493.2;13.953;0.341333
20230531220810634_DDMTREBIC-R4_met.fits;3.54624;26502;9.94007;0.170667
20230531220843402_DDMTREBIC-R4_met.fits;2.8429;26478.5;5.89826;0.170667
20230531220748789_DDMTREBIC-R4_snap.fits;3.21924;26458;3.86421;0
20230531220848351_DDMTREBIC-R4_met.fits;3.32488;26459.5;12.474;0.170667
20230531220855690_DDMTREBIC-R4_met.fits;3.99993;26506.3;9.7174;0.170667
20230531220900639_DDMTREBIC-R4_met.fits;2.91753;26452.1;16.9544;0.170667
20230531220911562_DDMTREBIC-R4_met.fits;3.03116;26502;8.78835;0.170667
20230531220923338_DDMTREBIC-R4_met.fits;2.5517;26507.8;7.3074;0.341333
20230531220934943_DDMTREBIC-R4_met.fits;3.17504;26481.4;8.94889;0.170667
20230531220937674_DDMTREBIC-R4_met.fits;3.60722;26510.7;7.94015;0.170667
20230531220848863_DDMTREBIC-R4_snap.fits;3.26932;26455.1;3.13413;0
20230531220952010_DDMTREBIC-R4_met.fits;2.44264;26502;7.67499;0.170667
20230531220954399_DDMTREBIC-R4_met.fits;3.66442;26493.2;18.7902;1.536
20230531221002762_DDMTREBIC-R4_met.fits;3.80013;26449.2;7.87835;0.170667
20230531221013173_DDMTREBIC-R4_met.fits;2.70096;26475.6;8.24073;0.170667
20230531221023925_DDMTREBIC-R4_met.fits;3.87959;26509.3;23.208;0.341333
20230531221032970_DDMTREBIC-R4_met.fits;3.83999;26512.2;8.42529;0.170667
20230531220948938_DDMTREBIC-R4_snap.fits;3.46217;26525.4;2.38297;0
20230531221054986_DDMTREBIC-R4_met.fits;3.47237;26497.6;7.21419;0.170667
20230531221049013_DDMTREBIC-R4_snap.fits;3.40187;26523.9;4.52828;0
20230531221152501_DDMTREBIC-R4_met.fits;2.52755;26493.2;8.41062;0.170667
20230531221230559_DDMTREBIC-R4_met.fits;2.51698;26481.4;28.3228;0.341333
20230531221149087_DDMTREBIC-R4_snap.fits;3.10755;26458;2.70032;0
20230531221253429_DDMTREBIC-R4_met.fits;2.80523;26510.7;6.68435;0.170667
20230531221258719_DDMTREBIC-R4_met.fits;3.11356;26499;8.68982;0.170667
20230531221249162_DDMTREBIC-R4_snap.fits;2.20679;26531.2;2.73873;0
20230531221353333_DDMTREBIC-R4_met.fits;3.3623;26509.3;25.7125;0.512
20230531221356746_DDMTREBIC-R4_met.fits;4.1146;26481.4;12.3767;0.512
20230531221410741_DDMTREBIC-R4_met.fits;3.76167;26494.6;10.8365;0.170667
20230531221349237_DDMTREBIC-R4_snap.fits;3.79177;26529.8;4.20052;0
20230531221452042_DDMTREBIC-R4_met.fits;3.62386;26499;7.27286;0.170667
20230531221516959_DDMTREBIC-R4_met.fits;3.34862;26458;28.8599;0.341333
20230531221529418_DDMTREBIC-R4_met.fits;2.77492;26487.3;10.7182;0.341333
20230531221532319_DDMTREBIC-R4_met.fits;3.45326;26481.4;20.8748;0.341333
20230531221449311_DDMTREBIC-R4_snap.fits;4.37859;26472.7;3.8475;0
20230531221613279_DDMTREBIC-R4_met.fits;3.00497;26465.3;10.6495;0.341333
20230531221631882_DDMTREBIC-R4_met.fits;4.40101;26499;11.4576;0.341333
20230531221640927_DDMTREBIC-R4_met.fits;3.49719;26455.1;26.7381;0.341333
20230531221645365_DDMTREBIC-R4_met.fits;2.34144;26481.4;6.82274;0.170667
20230531221549386_DDMTREBIC-R4_snap.fits;4.48621;26491.7;2.90032;0
20230531221700383_DDMTREBIC-R4_met.fits;3.52185;26490.2;8.76115;0.512
20230531221649461_DDMTREBIC-R4_snap.fits;3.5932;26485.8;2.39611;0
20230531221759605_DDMTREBIC-R4_met.fits;2.44554;26497.6;22.5947;0.341333
20230531221805919_DDMTREBIC-R4_met.fits;3.05871;26504.9;10.0025;0.341333
20230531221818037_DDMTREBIC-R4_met.fits;2.89623;26480;7.36876;0.170667
20230531221846538_DDMTREBIC-R4_met.fits;2.81585;26460.9;6.27872;0.512
20230531221749535_DDMTREBIC-R4_snap.fits;3.65304;26534.2;3.05948;0
20230531221851317_DDMTREBIC-R4_met.fits;2.41472;26485.8;6.88585;0.341333
20230531221903605_DDMTREBIC-R4_met.fits;2.35048;26462.4;11.1755;0.341333
20230531221938421_DDMTREBIC-R4_met.fits;2.7105;26465.3;10.3064;0.341333
20230531221849610_DDMTREBIC-R4_snap.fits;2.72642;26494.6;2.15867;0
20230531221950026_DDMTREBIC-R4_met.fits;3.01558;26502;14.3316;2.56
20230531222019039_DDMTREBIC-R4_met.fits;2.47465;26504.9;6.23707;0.170667
20230531221949685_DDMTREBIC-R4_snap.fits;2.75728;26491.7;2.15745;0
20230531222051466_DDMTREBIC-R4_met.fits;2.74671;26502;12.3078;0.170667
20230531222125599_DDMTREBIC-R4_met.fits;3.36954;26512.2;8.22806;0.170667
20230531222129183_DDMTREBIC-R4_met.fits;2.52483;26493.2;5.70263;2.048
20230531222136522_DDMTREBIC-R4_met.fits;2.65506;26506.3;6.44795;0.170667
20230531222141642_DDMTREBIC-R4_met.fits;3.45026;26499;8.84619;0.512
20230531222049759_DDMTREBIC-R4_snap.fits;2.27626;26538.6;2.51257;0
20230531222151711_DDMTREBIC-R4_met.fits;3.94705;26485.8;9.67459;0.170667
20230531222155978_DDMTREBIC-R4_met.fits;3.33564;26468.3;7.66744;0.341333
20230531222213557_DDMTREBIC-R4_met.fits;2.82408;26519.5;6.42264;1.19467
20230531222229429_DDMTREBIC-R4_met.fits;2.44238;26500.5;12.4723;2.21867
20230531222241546_DDMTREBIC-R4_met.fits;2.87659;26455.1;7.59831;0.170667
20230531222245471_DDMTREBIC-R4_met.fits;2.88247;26509.3;5.96908;0.170667
20230531222149834_DDMTREBIC-R4_snap.fits;2.91302;26513.7;1.97039;0
20230531222258954_DDMTREBIC-R4_met.fits;4.32678;26487.3;15.4291;0.341333
20230531222318922_DDMTREBIC-R4_met.fits;4.43972;26465.3;9.13261;0.170667
20230531222324725_DDMTREBIC-R4_met.fits;3.20469;26459.5;10.3463;0.170667
20230531222249909_DDMTREBIC-R4_snap.fits;3.05034;26507.8;2.12936;0
20230531222357663_DDMTREBIC-R4_met.fits;3.63892;26472.7;10.3113;1.70667
20230531222401589_DDMTREBIC-R4_met.fits;3.39681;26465.3;10.3515;0.170667
20230531222432991_DDMTREBIC-R4_met.fits;3.88991;26496.1;9.28085;0.170667
20230531222439647_DDMTREBIC-R4_met.fits;3.32496;26488.8;8.42011;0.682667
20230531222349983_DDMTREBIC-R4_snap.fits;2.85249;26509.3;2.09063;0
20230531222451765_DDMTREBIC-R4_met.fits;3.08432;26481.4;17.7037;0.170667
20230531222459274_DDMTREBIC-R4_met.fits;2.84401;26507.8;32.4025;0.341333
20230531222507978_DDMTREBIC-R4_met.fits;3.53686;26503.4;14.1774;0.341333
20230531222533066_DDMTREBIC-R4_met.fits;3.11454;26481.4;8.75881;0.341333
20230531222542794_DDMTREBIC-R4_met.fits;3.91425;26458;68.0562;0.341333
20230531222450058_DDMTREBIC-R4_snap.fits;3.09397;26491.7;3.04686;0
20230531222600543_DDMTREBIC-R4_met.fits;3.1582;26463.9;10.4065;0.170667
20230531222550133_DDMTREBIC-R4_snap.fits;3.14291;26502;2.26821;0
20230531222657717_DDMTREBIC-R4_met.fits;3.44129;26478.5;11.7166;0.341333
20230531222718709_DDMTREBIC-R4_met.fits;3.50844;26509.3;8.13863;0.341333
20230531222724682_DDMTREBIC-R4_met.fits;4.40681;26500.5;212.583;4.096
20230531222733557_DDMTREBIC-R4_met.fits;2.67766;26490.2;6.5871;4.608
20230531222650207_DDMTREBIC-R4_snap.fits;2.86775;26462.4;2.71841;0
20230531222756597_DDMTREBIC-R4_met.fits;2.76384;26499;11.2315;0.170667
20230531222845578_DDMTREBIC-R4_met.fits;2.71015;26481.4;28.2468;0.512
20230531222750282_DDMTREBIC-R4_snap.fits;3.24648;26488.8;3.57838;0
20230531222851381_DDMTREBIC-R4_met.fits;2.49234;26482.9;31.6987;0.341333
20230531222853770_DDMTREBIC-R4_met.fits;3.49375;26463.9;20.6975;0.341333
20230531222930293_DDMTREBIC-R4_met.fits;4.18019;26499;14.6713;1.024
20230531222943093_DDMTREBIC-R4_met.fits;3.48536;26484.4;10.3556;0.341333
20230531222850357_DDMTREBIC-R4_snap.fits;3.49944;26519.5;3.70525;0
20230531222952138_DDMTREBIC-R4_met.fits;3.6542;26497.6;13.9053;0.512
20230531223006645_DDMTREBIC-R4_met.fits;3.94263;26502;21.1504;1.19467
20230531223016202_DDMTREBIC-R4_met.fits;3.7831;26503.4;15.0291;1.024
20230531222950431_DDMTREBIC-R4_snap.fits;2.92097;26491.7;2.90388;0
20230531223115082_DDMTREBIC-R4_met.fits;3.0605;26500.5;7.82747;0.341333
20230531223133173_DDMTREBIC-R4_met.fits;2.7183;26494.6;6.40118;0.341333
20230531223136586_DDMTREBIC-R4_met.fits;3.29841;26509.3;25.8148;0.853333
20230531223050506_DDMTREBIC-R4_snap.fits;3.78377;26540;2.44866;0
20230531223202527_DDMTREBIC-R4_met.fits;2.97923;26509.3;6.68776;0.170667
20230531223213109_DDMTREBIC-R4_met.fits;3.28299;26500.5;6.83986;1.36533
20230531223245194_DDMTREBIC-R4_met.fits;2.85017;26487.3;6.09474;0.170667
20230531223150581_DDMTREBIC-R4_snap.fits;3.30492;26497.6;2.78703;0
20230531223251509_DDMTREBIC-R4_met.fits;2.74539;26497.6;7.59766;0.512
20230531223253898_DDMTREBIC-R4_met.fits;3.23425;26509.3;7.51241;0.170667
20230531223319157_DDMTREBIC-R4_met.fits;3.05775;26502;7.75983;0.341333
20230531223326495_DDMTREBIC-R4_met.fits;2.93736;26507.8;14.8798;0.512
20230531223333322_DDMTREBIC-R4_met.fits;2.43975;26507.8;6.22423;0.341333
20230531223337930_DDMTREBIC-R4_met.fits;3.06165;26490.2;13.7046;0.341333
20230531223341002_DDMTREBIC-R4_met.fits;2.76834;26466.8;6.10963;0.170667
20230531223250655_DDMTREBIC-R4_snap.fits;3.29465;26458;2.76105;0
20230531223403871_DDMTREBIC-R4_met.fits;4.00951;26494.6;11.5386;0.170667
20230531223410015_DDMTREBIC-R4_met.fits;2.95644;26488.8;8.62382;0.170667
20230531223415135_DDMTREBIC-R4_met.fits;3.05419;26478.5;8.18197;0.170667
20230531223350730_DDMTREBIC-R4_snap.fits;2.57578;26525.4;2.5076;0
20230531223507359_DDMTREBIC-R4_met.fits;2.84101;26488.8;11.2769;2.21867
20230531223517941_DDMTREBIC-R4_met.fits;3.13692;26499;6.64485;0.170667
20230531223450805_DDMTREBIC-R4_snap.fits;3.24962;26497.6;3.33623;0
20230531223558047_DDMTREBIC-R4_met.fits;4.01491;26493.2;36.1689;0.682667
20230531223550879_DDMTREBIC-R4_snap.fits;3.17135;26540;1.72404;0
20230531223702559_DDMTREBIC-R4_met.fits;3.23003;26491.7;6.83161;0.170667
20230531223729525_DDMTREBIC-R4_met.fits;2.7981;26456.5;32.5981;0.512
20230531223734474_DDMTREBIC-R4_met.fits;3.01006;26463.9;6.64226;1.87733
20230531223745055_DDMTREBIC-R4_met.fits;3.0684;26499;6.30554;0.341333
20230531223650954_DDMTREBIC-R4_snap.fits;2.23599;26491.7;2.43714;0
20230531223817141_DDMTREBIC-R4_met.fits;2.72991;26496.1;7.47122;0.341333
20230531223824309_DDMTREBIC-R4_met.fits;3.04512;26496.1;13.5987;0.170667
20230531223835914_DDMTREBIC-R4_met.fits;3.01603;26496.1;6.05194;1.19467
20230531223838986_DDMTREBIC-R4_met.fits;3.61986;26456.5;51.6673;0.341333
20230531223751029_DDMTREBIC-R4_snap.fits;3.18562;26547.4;3.05884;0
20230531223857418_DDMTREBIC-R4_met.fits;2.74657;26469.7;6.46663;0.170667
20230531223914485_DDMTREBIC-R4_met.fits;3.11849;26504.9;6.82317;0.341333
20230531223919775_DDMTREBIC-R4_met.fits;4.77787;26465.3;18.3288;0.170667
20230531223931381_DDMTREBIC-R4_met.fits;2.75974;26494.6;6.77445;0.341333
20230531223941109_DDMTREBIC-R4_met.fits;2.93724;26484.4;6.00425;0.170667
20230531223851103_DDMTREBIC-R4_snap.fits;3.99814;26525.4;3.0736;0
20230531224044767_DDMTREBIC-R4_met.fits;3.32609;26491.7;16.3576;0.170667
20230531223951178_DDMTREBIC-R4_snap.fits;3.42237;26455.1;3.28794;0
20230531224111221_DDMTREBIC-R4_met.fits;3.83106;26503.4;11.5142;0.170667
20230531224120949_DDMTREBIC-R4_met.fits;2.483;26477.1;9.7051;0.170667
20230531224051253_DDMTREBIC-R4_snap.fits;3.75864;26485.8;3.09666;0
20230531224155082_DDMTREBIC-R4_met.fits;3.16447;26496.1;11.0287;0.341333
20230531224204298_DDMTREBIC-R4_met.fits;3.38154;26494.6;7.59517;0.341333
20230531224248671_DDMTREBIC-R4_met.fits;3.54851;26468.3;7.61201;0.170667
20230531224151327_DDMTREBIC-R4_snap.fits;4.18458;26449.2;3.85945;0
20230531224300277_DDMTREBIC-R4_met.fits;2.62836;26500.5;6.02771;0.170667
20230531224305738_DDMTREBIC-R4_met.fits;3.3755;26500.5;8.07574;0.341333
20230531224316831_DDMTREBIC-R4_met.fits;3.03787;26481.4;21.1048;0.682667
20230531224332703_DDMTREBIC-R4_met.fits;3.9717;26485.8;33.4975;0.682667
20230531224251402_DDMTREBIC-R4_snap.fits;2.94937;26516.6;2.53715;0
20230531224403935_DDMTREBIC-R4_met.fits;2.78711;26525.4;9.16113;0.170667
20230531224423050_DDMTREBIC-R4_met.fits;3.01027;26485.8;12.5652;0.170667
20230531224443701_DDMTREBIC-R4_met.fits;3.04663;26496.1;10.6009;0.170667
20230531224351477_DDMTREBIC-R4_snap.fits;4.44473;26462.4;3.14256;0
20230531224526197_DDMTREBIC-R4_met.fits;2.83634;26449.2;23.369;0.170667
20230531224538997_DDMTREBIC-R4_met.fits;2.2507;26502;7.15904;0.170667
20230531224451551_DDMTREBIC-R4_snap.fits;3.18235;26471.2;3.68844;0
20230531224555551_DDMTREBIC-R4_met.fits;2.1082;26472.7;4.25991;2.048
20230531224602207_DDMTREBIC-R4_met.fits;2.79964;26449.2;9.18454;0.341333
20230531224639242_DDMTREBIC-R4_met.fits;2.16781;26509.3;4.44909;0.170667
20230531224643338_DDMTREBIC-R4_met.fits;2.62632;26488.8;10.6451;0.682667
20230531224551626_DDMTREBIC-R4_snap.fits;2.49358;26510.7;2.6046;0
20230531224654602_DDMTREBIC-R4_met.fits;2.56837;26494.6;8.29483;0.170667
20230531224705525_DDMTREBIC-R4_met.fits;2.78112;26547.4;6.56085;0.682667
20230531224723274_DDMTREBIC-R4_met.fits;3.51065;26481.4;83.4965;1.024
20230531224651701_DDMTREBIC-R4_snap.fits;2.66955;26515.1;3.13943;0
20230531224757066_DDMTREBIC-R4_met.fits;2.87979;26512.2;6.75987;0.170667
20230531224800479_DDMTREBIC-R4_met.fits;2.64626;26484.4;17.7624;1.536
20230531224820277_DDMTREBIC-R4_met.fits;2.54718;26496.1;12.8645;0.170667
20230531224824373_DDMTREBIC-R4_met.fits;2.66982;26463.9;8.60528;1.19467
20230531224827786_DDMTREBIC-R4_met.fits;3.74042;26500.5;12.6414;0.341333
20230531224751775_DDMTREBIC-R4_snap.fits;2.70627;26510.7;2.55879;0
20230531224908063_DDMTREBIC-R4_met.fits;3.05937;26502;7.60047;0.170667
20230531224932298_DDMTREBIC-R4_met.fits;2.831;26488.8;5.94974;0.170667
20230531224934858_DDMTREBIC-R4_met.fits;4.11282;26504.9;34.9822;0.512
20230531224851850_DDMTREBIC-R4_snap.fits;2.84481;26450.7;2.62204;0
20230531225031519_DDMTREBIC-R4_met.fits;2.70752;26494.6;7.19784;0.170667
20230531224951925_DDMTREBIC-R4_snap.fits;3.08889;26480;2.37915;0
20230531225116234_DDMTREBIC-R4_met.fits;2.64626;26499;6.85757;0.170667
20230531225051999_DDMTREBIC-R4_snap.fits;3.97455;26494.6;3.42681;0
20230531225151903_DDMTREBIC-R4_met.fits;4.56478;26478.5;18.4745;1.19467
20230531225206581_DDMTREBIC-R4_met.fits;3.12688;26509.3;8.306;0.170667
20230531225217162_DDMTREBIC-R4_met.fits;3.10395;26497.6;6.83756;0.170667
20230531225243445_DDMTREBIC-R4_met.fits;2.87047;26521;6.53417;0.170667
20230531225246346_DDMTREBIC-R4_met.fits;3.03252;26487.3;6.82766;0.341333
20230531225152074_DDMTREBIC-R4_snap.fits;3.29932;26482.9;3.34802;0
20230531225300341_DDMTREBIC-R4_met.fits;2.9544;26518.1;7.71957;0.341333
20230531225310239_DDMTREBIC-R4_met.fits;2.85041;26522.5;10.2148;0.512
20230531225316042_DDMTREBIC-R4_met.fits;3.17152;26496.1;6.90606;0.170667
20230531225321333_DDMTREBIC-R4_met.fits;3.17719;26475.6;25.6713;0.341333
20230531225340789_DDMTREBIC-R4_met.fits;3.36086;26507.8;13.0231;1.36533
20230531225252149_DDMTREBIC-R4_snap.fits;2.9177;26453.6;2.49893;0
20230531225402463_DDMTREBIC-R4_met.fits;2.54819;26497.6;6.90886;0.170667
20230531225412191_DDMTREBIC-R4_met.fits;2.72134;26500.5;12.4527;0.341333
20230531225426869_DDMTREBIC-R4_met.fits;3.85196;26500.5;9.08943;0.170667
20230531225436255_DDMTREBIC-R4_met.fits;2.48118;26496.1;5.00152;0.170667
20230531225445471_DDMTREBIC-R4_met.fits;3.69311;26502;8.31003;0.170667
20230531225352223_DDMTREBIC-R4_snap.fits;3.9019;26456.5;3.71826;0
20230531225501002_DDMTREBIC-R4_met.fits;2.62368;26509.3;5.26131;0.341333
20230531225527626_DDMTREBIC-R4_met.fits;3.47563;26499;16.8588;0.512
20230531225540767_DDMTREBIC-R4_met.fits;3.27943;26471.2;14.4398;0.170667
20230531225452298_DDMTREBIC-R4_snap.fits;3.39035;26465.3;3.26836;0
20230531225607050_DDMTREBIC-R4_met.fits;2.8998;26503.4;6.56352;0.170667
20230531225613535_DDMTREBIC-R4_met.fits;3.33159;26494.6;65.2543;0.341333
20230531225627530_DDMTREBIC-R4_met.fits;2.81914;26478.5;8.01751;0.341333
20230531225645962_DDMTREBIC-R4_met.fits;3.95901;26490.2;9.08;0.341333
20230531225552373_DDMTREBIC-R4_snap.fits;3.89491;26452.1;3.74165;0
20230531225738527_DDMTREBIC-R4_met.fits;2.67531;26493.2;7.29248;0.170667
20230531225746207_DDMTREBIC-R4_met.fits;3.20821;26469.7;7.24347;0.170667
20230531225652447_DDMTREBIC-R4_snap.fits;3.57685;26506.3;63.6242;0
20230531225751839_DDMTREBIC-R4_met.fits;3.57685;26506.3;63.6242;0.512
20230531225803786_DDMTREBIC-R4_met.fits;4.05583;26484.4;9.66461;0.170667
20230531225812319_DDMTREBIC-R4_met.fits;2.67545;26502;9.07435;0.341333
20230531225816074_DDMTREBIC-R4_met.fits;2.79861;26480;5.96354;0.170667
20230531225821365_DDMTREBIC-R4_met.fits;3.21835;26485.8;10.3564;0.512
20230531225829045_DDMTREBIC-R4_met.fits;2.4294;26490.2;9.27547;0.512
20230531225843551_DDMTREBIC-R4_met.fits;2.79132;26491.7;7.14904;0.170667
20230531225846282_DDMTREBIC-R4_met.fits;3.46891;26519.5;13.8633;0.341333
20230531225752522_DDMTREBIC-R4_snap.fits;3.35462;26529.8;3.22076;0
20230531225850549_DDMTREBIC-R4_met.fits;3.17356;26509.3;6.86164;0.170667
20230531225905397_DDMTREBIC-R4_met.fits;2.69941;26494.6;6.91664;0.170667
20230531225908298_DDMTREBIC-R4_met.fits;2.20939;26499;5.45363;0.341333
20230531225916661_DDMTREBIC-R4_met.fits;4.20967;26475.6;23.7952;0.170667
20230531225852597_DDMTREBIC-R4_snap.fits;3.07617;26477.1;2.62756;0
20230531225952671_DDMTREBIC-R4_snap.fits;2.80591;26453.6;2.61489;0
