# file name; noise; peak f.; mag.; duration
20230531150007690_DDMTREBIC-R4_met.fits;2.18573;26502;6.10596;0.170667
20230531150024245_DDMTREBIC-R4_met.fits;3.69596;26482.9;10.5264;0.170667
20230531150026805_DDMTREBIC-R4_met.fits;4.39016;26504.9;20.7423;0.341333
20230531150032607_DDMTREBIC-R4_met.fits;3.29219;26510.7;6.71975;0.341333
20230531150052746_DDMTREBIC-R4_met.fits;2.92988;26502;55.0099;1.024
20230531150016906_DDMTREBIC-R4_snap.fits;3.51292;26504.9;2.2565;0
20230531150129098_DDMTREBIC-R4_met.fits;3.14821;26491.7;20.4052;0.341333
20230531150135754_DDMTREBIC-R4_met.fits;2.9991;26512.2;6.78704;0.341333
20230531150149919_DDMTREBIC-R4_met.fits;3.04182;26502;6.198;0.170667
20230531150116981_DDMTREBIC-R4_snap.fits;3.24571;26481.4;3.20073;0
20230531150222687_DDMTREBIC-R4_met.fits;3.6037;26466.8;7.90733;0.341333
20230531150226954_DDMTREBIC-R4_met.fits;3.03843;26504.9;7.40571;0.170667
20230531150238559_DDMTREBIC-R4_met.fits;2.90237;26506.3;6.01972;0.170667
20230531150217055_DDMTREBIC-R4_snap.fits;2.87522;26543;3.7452;0
20230531150317130_DDMTREBIC-R4_met.fits;3.06938;26510.7;6.15816;0.853333
20230531150342047_DDMTREBIC-R4_met.fits;2.31718;26519.5;7.93663;0.341333
20230531150317130_DDMTREBIC-R4_snap.fits;3.35392;26496.1;4.4284;0
20230531150417205_DDMTREBIC-R4_snap.fits;2.94367;26506.3;3.56846;0
20230531150521034_DDMTREBIC-R4_met.fits;2.60313;26497.6;6.90352;0.170667
20230531150532981_DDMTREBIC-R4_met.fits;2.71996;26521;5.50264;3.75467
20230531150540490_DDMTREBIC-R4_met.fits;3.04381;26507.8;7.44579;0.170667
20230531150517279_DDMTREBIC-R4_snap.fits;3.50332;26502;2.89163;0
20230531150621279_DDMTREBIC-R4_met.fits;4.07735;26503.4;9.95475;0.341333
20230531150700021_DDMTREBIC-R4_met.fits;2.59867;26509.3;5.20603;0.170667
20230531150617354_DDMTREBIC-R4_snap.fits;3.07174;26453.6;3.41585;0
20230531150725279_DDMTREBIC-R4_met.fits;3.81548;26509.3;10.1756;0.341333
20230531150730741_DDMTREBIC-R4_met.fits;4.32606;26496.1;9.71676;0.170667
20230531150734495_DDMTREBIC-R4_met.fits;2.62576;26507.8;12.3652;0.170667
20230531150805557_DDMTREBIC-R4_met.fits;2.96417;26506.3;6.46467;0.170667
20230531150811701_DDMTREBIC-R4_met.fits;3.03138;26497.6;10.3566;0.170667
20230531150717429_DDMTREBIC-R4_snap.fits;3.77296;26493.2;2.77371;0
20230531150829791_DDMTREBIC-R4_met.fits;2.64992;26519.5;7.5754;0.341333
20230531150833375_DDMTREBIC-R4_met.fits;3.26821;26493.2;86.7152;0.853333
20230531150908703_DDMTREBIC-R4_met.fits;3.61826;26507.8;7.53099;0.341333
20230531150817503_DDMTREBIC-R4_snap.fits;2.87883;26544.4;2.63146;0
20230531150920821_DDMTREBIC-R4_met.fits;2.94624;26503.4;17.3185;1.024
20230531150917578_DDMTREBIC-R4_snap.fits;2.75889;26499;3.21775;0
20230531151015093_DDMTREBIC-R4_met.fits;2.68959;26510.7;8.82174;0.853333
20230531151019189_DDMTREBIC-R4_met.fits;3.45162;26504.9;8.55548;0.341333
20230531151048202_DDMTREBIC-R4_met.fits;3.73636;26503.4;7.73178;1.024
20230531151108170_DDMTREBIC-R4_met.fits;3.242;26504.9;6.90881;1.024
20230531151017653_DDMTREBIC-R4_snap.fits;3.32609;26540;2.95588;0
20230531151140426_DDMTREBIC-R4_met.fits;2.70178;26504.9;5.86578;0.682667
20230531151117727_DDMTREBIC-R4_snap.fits;3.5778;26515.1;3.0216;0
20230531151230773_DDMTREBIC-R4_met.fits;3.01909;26500.5;7.81379;0.170667
20230531151244597_DDMTREBIC-R4_met.fits;3.66995;26523.9;11.6315;0.170667
20230531151217802_DDMTREBIC-R4_snap.fits;3.24762;26484.4;2.27528;0
20230531151318730_DDMTREBIC-R4_met.fits;3.89501;26482.9;10.6223;0.170667
20230531151322485_DDMTREBIC-R4_met.fits;3.65541;26493.2;36.9609;0.682667
20230531151338698_DDMTREBIC-R4_met.fits;4.06797;26497.6;32.5917;0.682667
20230531151414538_DDMTREBIC-R4_met.fits;3.62451;26500.5;8.37123;0.170667
20230531151317877_DDMTREBIC-R4_snap.fits;3.5546;26466.8;2.45454;0
20230531151417951_DDMTREBIC-R4_met.fits;2.99675;26503.4;7.25595;0.170667
20230531151429045_DDMTREBIC-R4_met.fits;2.88268;26504.9;10.7127;0.341333
20230531151436895_DDMTREBIC-R4_met.fits;2.97736;26504.9;10.4444;0.170667
20230531151444575_DDMTREBIC-R4_met.fits;3.61055;26504.9;15.8892;0.341333
20230531151501813_DDMTREBIC-R4_met.fits;3.06593;26493.2;6.63629;0.341333
20230531151507957_DDMTREBIC-R4_met.fits;2.82668;26519.5;14.6056;0.170667
20230531151417951_DDMTREBIC-R4_snap.fits;3.61396;26528.3;3.335;0
20230531151546869_DDMTREBIC-R4_met.fits;3.15119;26509.3;7.1941;0.512
20230531151603935_DDMTREBIC-R4_met.fits;3.08888;26507.8;16.5894;0.170667
20230531151518026_DDMTREBIC-R4_snap.fits;3.05613;26541.5;2.95725;0
20230531151621855_DDMTREBIC-R4_met.fits;3.04047;26502;9.35033;0.170667
20230531151657354_DDMTREBIC-R4_met.fits;4.18197;26503.4;12.4234;1.19467
20230531151618101_DDMTREBIC-R4_snap.fits;3.13387;26469.7;2.8104;0
20230531151758282_DDMTREBIC-R4_met.fits;3.74147;26499;9.73032;0.170667
20230531151801866_DDMTREBIC-R4_met.fits;3.44682;26504.9;104.572;0.682667
20230531151808010_DDMTREBIC-R4_met.fits;2.8322;26502;21.3635;0.341333
20230531151718175_DDMTREBIC-R4_snap.fits;2.8704;26529.8;2.24747;0
20230531151832586_DDMTREBIC-R4_met.fits;3.31609;26518.1;8.22512;0.170667
20230531151849141_DDMTREBIC-R4_met.fits;4.11627;26503.4;10.2652;0.170667
20230531151906378_DDMTREBIC-R4_met.fits;3.8951;26512.2;30.5706;0.512
20230531151911157_DDMTREBIC-R4_met.fits;3.9308;26485.8;9.99835;0.512
20230531151818250_DDMTREBIC-R4_snap.fits;2.53355;26502;2.70798;0
20230531151920714_DDMTREBIC-R4_met.fits;3.2162;26499;6.97414;0.341333
20230531151933173_DDMTREBIC-R4_met.fits;3.61523;26502;8.22878;0.170667
20230531151946655_DDMTREBIC-R4_met.fits;4.06656;26519.5;8.36683;0.170667
20230531152003893_DDMTREBIC-R4_met.fits;2.7225;26503.4;5.45793;0.170667
20230531152009183_DDMTREBIC-R4_met.fits;3.03107;26496.1;7.21367;1.024
20230531152013109_DDMTREBIC-R4_met.fits;3.71146;26513.7;57.5097;1.536
20230531151918325_DDMTREBIC-R4_snap.fits;2.91086;26472.7;2.31571;0
20230531152042122_DDMTREBIC-R4_met.fits;3.72247;26502;20.5198;0.512
20230531152045535_DDMTREBIC-R4_met.fits;2.6609;26491.7;6.05016;0.170667
20230531152018399_DDMTREBIC-R4_snap.fits;2.75652;26507.8;2.54279;0
20230531152139637_DDMTREBIC-R4_met.fits;2.68787;26502;5.60658;0.512
20230531152204042_DDMTREBIC-R4_met.fits;2.80515;26503.4;7.38458;0.853333
20230531152118474_DDMTREBIC-R4_snap.fits;2.46931;26503.4;2.67322;0
20230531152237663_DDMTREBIC-R4_met.fits;2.68227;26516.6;37.3514;0.682667
20230531152305311_DDMTREBIC-R4_met.fits;3.08153;26500.5;6.90668;0.170667
20230531152307530_DDMTREBIC-R4_met.fits;2.51393;26500.5;8.9979;0.170667
20230531152218549_DDMTREBIC-R4_snap.fits;2.23125;26518.1;6.94517;0
20230531152317770_DDMTREBIC-R4_met.fits;3.21369;26516.6;9.55256;0.341333
20230531152345077_DDMTREBIC-R4_met.fits;2.40994;26504.9;7.23144;1.87733
20230531152402314_DDMTREBIC-R4_met.fits;2.71499;26499;9.93455;0.341333
20230531152415967_DDMTREBIC-R4_met.fits;2.57616;26500.5;5.51354;0.170667
20230531152318623_DDMTREBIC-R4_snap.fits;2.75453;26480;3.36296;0
20230531152419893_DDMTREBIC-R4_met.fits;2.8831;26481.4;21.3081;0.341333
20230531152427573_DDMTREBIC-R4_met.fits;2.66577;26502;9.65911;0.170667
20230531152452661_DDMTREBIC-R4_met.fits;2.77583;26523.9;6.38181;0.170667
20230531152418698_DDMTREBIC-R4_snap.fits;2.83461;26475.6;2.88306;0
20230531152551370_DDMTREBIC-R4_met.fits;4.31049;26504.9;13.8217;0.853333
20230531152602463_DDMTREBIC-R4_met.fits;3.64562;26507.8;10.1381;1.536
20230531152518773_DDMTREBIC-R4_snap.fits;3.29856;26522.5;3.229;0
20230531152627893_DDMTREBIC-R4_met.fits;2.69114;26515.1;15.1674;2.048
20230531152618847_DDMTREBIC-R4_snap.fits;2.94369;26509.3;4.42204;0
20230531152717386_DDMTREBIC-R4_met.fits;2.89134;26512.2;6.0364;0.170667
20230531152735989_DDMTREBIC-R4_met.fits;2.7671;26504.9;5.72781;1.70667
20230531152755615_DDMTREBIC-R4_met.fits;2.76725;26509.3;7.03742;0.170667
20230531152807221_DDMTREBIC-R4_met.fits;3.70304;26506.3;7.76808;0.170667
20230531152718922_DDMTREBIC-R4_snap.fits;2.90935;26484.4;2.64204;0
20230531152833674_DDMTREBIC-R4_met.fits;2.75325;26497.6;8.17934;0.170667
20230531152818997_DDMTREBIC-R4_snap.fits;3.20012;26463.9;3.04291;0
20230531152919071_DDMTREBIC-R4_snap.fits;4.05516;26500.5;2.41374;0
20230531153018975_DDMTREBIC-R4_met.fits;2.91935;26499;11.4069;0.341333
20230531153036042_DDMTREBIC-R4_met.fits;3.1928;26490.2;6.54454;4.94933
20230531153107957_DDMTREBIC-R4_met.fits;3.53518;26509.3;10.7949;0.170667
20230531153019146_DDMTREBIC-R4_snap.fits;3.8418;26510.7;2.62553;0
20230531153121610_DDMTREBIC-R4_met.fits;2.67126;26502;14.0635;0.341333
20230531153135605_DDMTREBIC-R4_met.fits;2.77103;26500.5;6.78466;0.170667
20230531153144650_DDMTREBIC-R4_met.fits;2.54045;26519.5;5.56209;0.341333
20230531153119221_DDMTREBIC-R4_snap.fits;2.99352;26540;2.50849;0
20230531153218442_DDMTREBIC-R4_met.fits;3.86433;26499;8.69065;0.170667
20230531153247285_DDMTREBIC-R4_met.fits;3.61686;26507.8;20.8063;1.024
20230531153259743_DDMTREBIC-R4_met.fits;2.70683;26506.3;9.28434;0.170667
20230531153219295_DDMTREBIC-R4_snap.fits;3.13084;26459.5;1.89638;0
20230531153324490_DDMTREBIC-R4_met.fits;4.20562;26507.8;34.9495;0.341333
20230531153341215_DDMTREBIC-R4_met.fits;4.1577;26507.8;9.19859;0.341333
20230531153407157_DDMTREBIC-R4_met.fits;3.70835;26499;9.11535;0.170667
20230531153410570_DDMTREBIC-R4_met.fits;3.27945;26504.9;9.59085;0.170667
20230531153319370_DDMTREBIC-R4_snap.fits;3.24927;26544.4;2.35733;0
20230531153438901_DDMTREBIC-R4_met.fits;2.74216;26509.3;5.8736;0.341333
20230531153500575_DDMTREBIC-R4_met.fits;3.27574;26503.4;6.90336;0.341333
20230531153509621_DDMTREBIC-R4_met.fits;2.81003;26485.8;8.39987;0.341333
20230531153419445_DDMTREBIC-R4_snap.fits;3.40943;26519.5;3.13737;0
20230531153525151_DDMTREBIC-R4_met.fits;4.15298;26503.4;13.5139;0.341333
20230531153546143_DDMTREBIC-R4_met.fits;3.46783;26510.7;7.29676;1.536
20230531153559626_DDMTREBIC-R4_met.fits;3.05459;26469.7;7.42951;0.170667
20230531153613450_DDMTREBIC-R4_met.fits;3.03711;26509.3;8.27006;0.170667
20230531153519519_DDMTREBIC-R4_snap.fits;2.92554;26477.1;2.77045;0
20230531153637343_DDMTREBIC-R4_met.fits;3.38147;26507.8;10.1596;0.170667
20230531153642122_DDMTREBIC-R4_met.fits;3.13707;26507.8;7.21418;0.170667
20230531153649631_DDMTREBIC-R4_met.fits;3.45682;26512.2;27.6472;0.512
20230531153715573_DDMTREBIC-R4_met.fits;2.5479;26497.6;13.7502;1.70667
20230531153619594_DDMTREBIC-R4_snap.fits;2.73081;26462.4;3.10943;0
20230531153727007_DDMTREBIC-R4_met.fits;3.56296;26529.8;25.6094;0.341333
20230531153748341_DDMTREBIC-R4_met.fits;4.36107;26504.9;33.0297;1.024
20230531153801994_DDMTREBIC-R4_met.fits;3.00495;26516.6;8.55257;0.170667
20230531153814111_DDMTREBIC-R4_met.fits;3.79753;26496.1;9.1287;0.341333
20230531153719669_DDMTREBIC-R4_snap.fits;2.87473;26449.2;3.5875;0
20230531153840565_DDMTREBIC-R4_met.fits;3.52183;26496.1;63.7476;0.512
20230531153843466_DDMTREBIC-R4_met.fits;3.12324;26526.9;9.05292;2.048
20230531153901215_DDMTREBIC-R4_met.fits;3.85572;26507.8;11.9487;0.170667
20230531153908725_DDMTREBIC-R4_met.fits;2.56859;26507.8;7.72017;1.36533
20230531153819743_DDMTREBIC-R4_snap.fits;4.11963;26506.3;3.23534;0
20230531153918794_DDMTREBIC-R4_met.fits;3.38152;26504.9;28.1682;0.341333
20230531153931082_DDMTREBIC-R4_met.fits;3.4556;26504.9;28.8236;0.341333
20230531153919818_DDMTREBIC-R4_snap.fits;4.47535;26477.1;2.59234;0
20230531154025013_DDMTREBIC-R4_met.fits;2.71856;26522.5;7.73053;0.170667
20230531154019893_DDMTREBIC-R4_snap.fits;3.26939;26456.5;2.7121;0
20230531154157685_DDMTREBIC-R4_met.fits;3.13594;26502;8.00224;0.170667
20230531154119967_DDMTREBIC-R4_snap.fits;2.89282;26494.6;2.17619;0
20230531154219871_DDMTREBIC-R4_met.fits;2.70208;26522.5;6.34187;0.170667
20230531154237621_DDMTREBIC-R4_met.fits;2.76502;26518.1;7.1178;0.170667
20230531154220042_DDMTREBIC-R4_snap.fits;3.40477;26502;2.96249;0
20230531154405343_DDMTREBIC-R4_met.fits;3.5519;26480;11.5619;0.170667
20230531154320117_DDMTREBIC-R4_snap.fits;2.81365;26478.5;2.01596;0
20230531154509855_DDMTREBIC-R4_met.fits;2.7808;26500.5;7.50828;0.341333
20230531154420191_DDMTREBIC-R4_snap.fits;2.73661;26496.1;2.75446;0
20230531154525727_DDMTREBIC-R4_met.fits;3.15009;26504.9;10.257;0.512
20230531154543647_DDMTREBIC-R4_met.fits;2.47358;26499;5.42357;0.170667
20230531154609077_DDMTREBIC-R4_met.fits;3.16138;26503.4;13.1394;0.341333
20230531154520266_DDMTREBIC-R4_snap.fits;2.85279;26503.4;2.50864;0
20230531154707615_DDMTREBIC-R4_met.fits;2.69902;26512.2;9.43777;0.512
20230531154620341_DDMTREBIC-R4_snap.fits;2.53387;26523.9;2.57945;0
20230531154725365_DDMTREBIC-R4_met.fits;3.06818;26502;7.18958;2.21867
20230531154753866_DDMTREBIC-R4_met.fits;2.94411;26493.2;8.95979;0.341333
20230531154804959_DDMTREBIC-R4_met.fits;2.98188;26507.8;8.79224;0.170667
20230531154720415_DDMTREBIC-R4_snap.fits;2.73986;26543;2.27498;0
20230531154826975_DDMTREBIC-R4_met.fits;3.06375;26512.2;18.7238;0.682667
20230531154837557_DDMTREBIC-R4_met.fits;3.30566;26502;6.80691;0.170667
20230531154820490_DDMTREBIC-R4_snap.fits;3.45357;26535.6;2.36372;0
20230531154920565_DDMTREBIC-R4_snap.fits;2.7502;26544.4;3.89992;0
20230531155049482_DDMTREBIC-R4_met.fits;2.24568;26516.6;5.67172;0.512
20230531155056821_DDMTREBIC-R4_met.fits;3.14447;26465.3;16.5891;0.170667
20230531155020639_DDMTREBIC-R4_snap.fits;3.05729;26500.5;2.35817;0
20230531155119519_DDMTREBIC-R4_met.fits;2.83952;26510.7;12.2726;0.170667
20230531155125322_DDMTREBIC-R4_met.fits;2.81;26507.8;6.33593;0.512
20230531155202527_DDMTREBIC-R4_met.fits;2.75554;26496.1;6.79125;0.341333
20230531155120714_DDMTREBIC-R4_snap.fits;4.13298;26485.8;5.38625;0
20230531155226079_DDMTREBIC-R4_met.fits;3.08736;26515.1;13.8559;0.341333
20230531155239733_DDMTREBIC-R4_met.fits;2.94751;26502;8.86209;0.341333
20230531155243487_DDMTREBIC-R4_met.fits;3.2145;26502;14.6967;0.512
20230531155220789_DDMTREBIC-R4_snap.fits;4.15318;26513.7;3.04809;0
20230531155405407_DDMTREBIC-R4_met.fits;3.06824;26512.2;58.6647;0.512
20230531155320863_DDMTREBIC-R4_snap.fits;4.57607;26512.2;4.6755;0
20230531155418378_DDMTREBIC-R4_met.fits;3.0355;26504.9;32.5082;0.512
20230531155421791_DDMTREBIC-R4_met.fits;2.41724;26500.5;5.3628;0.170667
20230531155453023_DDMTREBIC-R4_met.fits;3.11331;26504.9;19.6777;0.341333
20230531155420938_DDMTREBIC-R4_snap.fits;3.93085;26493.2;2.12528;0
20230531155535690_DDMTREBIC-R4_met.fits;2.39371;26507.8;6.0288;0.170667
20230531155521013_DDMTREBIC-R4_snap.fits;2.51077;26547.4;2.63836;0
20230531155704437_DDMTREBIC-R4_met.fits;3.07432;26513.7;18.1334;0.512
20230531155621087_DDMTREBIC-R4_snap.fits;2.91913;26522.5;2.20024;0
20230531155726965_DDMTREBIC-R4_met.fits;2.75342;26502;13.3284;0.170667
20230531155739253_DDMTREBIC-R4_met.fits;3.08989;26500.5;7.1049;0.853333
20230531155801269_DDMTREBIC-R4_met.fits;3.16213;26502;6.47713;0.170667
20230531155721162_DDMTREBIC-R4_snap.fits;2.97173;26510.7;2.45252;0
20230531155823114_DDMTREBIC-R4_met.fits;3.30677;26504.9;7.37904;0.341333
20230531155831306_DDMTREBIC-R4_met.fits;3.03744;26494.6;11.7349;0.170667
20230531155838303_DDMTREBIC-R4_met.fits;3.94895;26499;19.0208;0.170667
20230531155821237_DDMTREBIC-R4_snap.fits;2.86178;26460.9;3.19254;0
20230531155921311_DDMTREBIC-R4_snap.fits;3.04131;26480;2.58513;0
