# file name; noise; peak f.; mag.; duration
20230531025936458_DDMTREBIC-R4_met.fits;2.71348;26541.5;6.28325;0.170667
20230531025954719_DDMTREBIC-R4_met.fits;2.82702;26496.1;25.094;0.341333
20230531030003594_DDMTREBIC-R4_met.fits;2.8829;26496.1;6.58077;0.341333
20230531030015541_DDMTREBIC-R4_met.fits;3.2431;26502;6.63561;0.341333
20230531030018954_DDMTREBIC-R4_met.fits;3.43962;26496.1;26.0887;0.341333
20230531030053087_DDMTREBIC-R4_met.fits;3.34946;26496.1;8.92147;0.341333
20230531030106570_DDMTREBIC-R4_met.fits;2.34989;26502;11.7081;0.341333
20230531030115957_DDMTREBIC-R4_met.fits;3.07635;26453.6;8.23674;0.170667
20230531030023221_DDMTREBIC-R4_snap.fits;2.76651;26450.7;2.47672;0
20230531030125855_DDMTREBIC-R4_met.fits;2.87056;26496.1;8.84301;0.170667
20230531030159647_DDMTREBIC-R4_met.fits;2.86462;26493.2;9.5858;0.170667
20230531030211594_DDMTREBIC-R4_met.fits;2.89639;26504.9;15.5408;2.73067
20230531030220298_DDMTREBIC-R4_met.fits;2.83323;26510.7;9.03965;0.341333
20230531030123295_DDMTREBIC-R4_snap.fits;2.71924;26458;2.36587;0
20230531030227466_DDMTREBIC-R4_met.fits;2.8273;26497.6;5.6729;0.170667
20230531030258186_DDMTREBIC-R4_met.fits;3.01367;26493.2;6.62245;0.341333
20230531030302623_DDMTREBIC-R4_met.fits;2.96462;26509.3;22.2066;0.341333
20230531030309791_DDMTREBIC-R4_met.fits;3.3062;26502;16.264;0.512
20230531030312693_DDMTREBIC-R4_met.fits;2.69708;26510.7;8.05895;0.170667
20230531030223370_DDMTREBIC-R4_snap.fits;2.43123;26491.7;3.57967;0
20230531030337781_DDMTREBIC-R4_met.fits;2.91109;26496.1;9.7083;0.341333
20230531030348021_DDMTREBIC-R4_met.fits;4.17248;26493.2;14.0285;0.341333
20230531030352629_DDMTREBIC-R4_met.fits;2.61398;26490.2;6.93195;0.341333
20230531030417375_DDMTREBIC-R4_met.fits;2.93205;26487.3;10.3593;2.048
20230531030323445_DDMTREBIC-R4_snap.fits;2.67317;26466.8;2.26853;0
20230531030423519_DDMTREBIC-R4_met.fits;3.00599;26499;12.7295;0.170667
20230531030426079_DDMTREBIC-R4_met.fits;3.5364;26487.3;8.01827;0.170667
20230531030444511_DDMTREBIC-R4_met.fits;2.4507;26497.6;12.3811;0.170667
20230531030453215_DDMTREBIC-R4_met.fits;2.8821;26515.1;6.62955;0.170667
20230531030509258_DDMTREBIC-R4_met.fits;3.07814;26496.1;15.7277;1.70667
20230531030519669_DDMTREBIC-R4_met.fits;2.91305;26462.4;15.8104;1.024
20230531030423519_DDMTREBIC-R4_snap.fits;4.08718;26463.9;2.27157;0
20230531030523594_DDMTREBIC-R4_snap.fits;3.64257;26477.1;3.04147;0
20230531030638687_DDMTREBIC-R4_met.fits;2.62496;26502;7.3418;0.341333
20230531030659679_DDMTREBIC-R4_met.fits;2.65477;26496.1;9.36927;1.70667
20230531030709407_DDMTREBIC-R4_met.fits;3.42622;26516.6;8.97647;0.341333
20230531030712479_DDMTREBIC-R4_met.fits;2.45313;26478.5;6.30252;0.170667
20230531030623669_DDMTREBIC-R4_snap.fits;3.51461;26531.2;3.30214;0
20230531030729205_DDMTREBIC-R4_met.fits;2.59687;26510.7;6.3876;0.170667
20230531030753439_DDMTREBIC-R4_met.fits;2.98449;26499;17.7271;0.341333
20230531030755658_DDMTREBIC-R4_met.fits;2.47289;26459.5;6.904;0.341333
20230531030804362_DDMTREBIC-R4_met.fits;2.19871;26497.6;4.90732;0.341333
20230531030818698_DDMTREBIC-R4_met.fits;2.4508;26504.9;5.31997;0.170667
20230531030723743_DDMTREBIC-R4_snap.fits;3.09934;26474.1;2.48718;0
20230531030913141_DDMTREBIC-R4_met.fits;2.76995;26478.5;12.2711;0.341333
20230531030823818_DDMTREBIC-R4_snap.fits;3.04707;26519.5;2.29203;0
20230531030936351_DDMTREBIC-R4_met.fits;2.86637;26449.2;6.55573;0.170667
20230531030950005_DDMTREBIC-R4_met.fits;3.27256;26481.4;21.0118;0.853333
20230531030952906_DDMTREBIC-R4_met.fits;3.27243;26512.2;6.85904;0.170667
20230531030957514_DDMTREBIC-R4_met.fits;2.52539;26494.6;5.84018;2.21867
20230531030923893_DDMTREBIC-R4_snap.fits;3.82174;26488.8;2.82551;0
20230531031025845_DDMTREBIC-R4_met.fits;3.23876;26465.3;6.58496;0.170667
20230531031103221_DDMTREBIC-R4_met.fits;2.87359;26471.2;6.73075;2.048
20230531031112607_DDMTREBIC-R4_met.fits;2.92625;26507.8;9.71047;0.170667
20230531031023967_DDMTREBIC-R4_snap.fits;2.4788;26531.2;2.81259;0
20230531031131722_DDMTREBIC-R4_met.fits;2.24728;26491.7;9.6545;0.512
20230531031134111_DDMTREBIC-R4_met.fits;3.84554;26497.6;10.9672;0.341333
20230531031137695_DDMTREBIC-R4_met.fits;2.47084;26474.1;7.63039;0.170667
20230531031140767_DDMTREBIC-R4_met.fits;3.16097;26491.7;6.85433;0.341333
20230531031143498_DDMTREBIC-R4_met.fits;2.73187;26512.2;6.34889;0.341333
20230531031147935_DDMTREBIC-R4_met.fits;6.31445;26496.1;45.1253;0.341333
20230531031124042_DDMTREBIC-R4_snap.fits;3.88158;26509.3;2.74914;0
20230531031226165_DDMTREBIC-R4_met.fits;2.88921;26499;13.8549;1.36533
20230531031257567_DDMTREBIC-R4_met.fits;2.17367;26510.7;6.39201;0.170667
20230531031300298_DDMTREBIC-R4_met.fits;2.22109;26490.2;9.16781;0.170667
20230531031302346_DDMTREBIC-R4_met.fits;2.54876;26496.1;6.11776;0.170667
20230531031314122_DDMTREBIC-R4_met.fits;3.24332;26487.3;12.4686;0.170667
20230531031224117_DDMTREBIC-R4_snap.fits;2.63706;26460.9;2.31109;0
20230531031342111_DDMTREBIC-R4_met.fits;3.15366;26455.1;13.9551;1.536
20230531031351327_DDMTREBIC-R4_met.fits;3.54356;26484.4;40.0226;0.341333
20230531031358495_DDMTREBIC-R4_met.fits;2.68983;26523.9;10.8711;0.170667
20230531031401397_DDMTREBIC-R4_met.fits;3.52271;26484.4;130.385;0.341333
20230531031406346_DDMTREBIC-R4_met.fits;2.70145;26499;5.62989;0.170667
20230531031324191_DDMTREBIC-R4_snap.fits;2.8871;26544.4;1.91082;0
20230531031456693_DDMTREBIC-R4_met.fits;2.52738;26480;5.22316;0.170667
20230531031424266_DDMTREBIC-R4_snap.fits;2.12619;26503.4;2.91416;0
20230531031551477_DDMTREBIC-R4_met.fits;3.66014;26496.1;7.76781;2.56
20230531031618783_DDMTREBIC-R4_met.fits;2.59994;26506.3;8.52761;0.170667
20230531031524341_DDMTREBIC-R4_snap.fits;2.48045;26516.6;2.22369;0
20230531031632437_DDMTREBIC-R4_met.fits;2.99219;26488.8;8.64754;0.341333
20230531031710154_DDMTREBIC-R4_met.fits;3.47814;26499;26.3334;0.341333
20230531031718517_DDMTREBIC-R4_met.fits;2.614;26510.7;5.36045;0.170667
20230531031624415_DDMTREBIC-R4_snap.fits;3.1294;26455.1;3.19926;0
20230531031747871_DDMTREBIC-R4_met.fits;2.68135;26494.6;10.0576;0.682667
20230531031751626_DDMTREBIC-R4_met.fits;2.32608;26493.2;5.72915;2.38933
20230531031803743_DDMTREBIC-R4_met.fits;3.1448;26521;7.66635;0.170667
20230531031808863_DDMTREBIC-R4_met.fits;3.15807;26500.5;6.68986;0.341333
20230531031724490_DDMTREBIC-R4_snap.fits;3.19936;26518.1;2.8063;0
20230531031903306_DDMTREBIC-R4_met.fits;3.60412;26485.8;16.9386;0.341333
20230531031915082_DDMTREBIC-R4_met.fits;2.60491;26522.5;11.3786;0.170667
20230531031919007_DDMTREBIC-R4_met.fits;3.56873;26515.1;7.9476;0.170667
20230531031824565_DDMTREBIC-R4_snap.fits;2.9136;26518.1;2.53705;0
20230531031943754_DDMTREBIC-R4_met.fits;2.6443;26497.6;7.24041;0.853333
20230531031952458_DDMTREBIC-R4_met.fits;2.12088;26502;17.2965;2.048
20230531032003893_DDMTREBIC-R4_met.fits;2.93573;26504.9;7.48987;0.341333
20230531032014303_DDMTREBIC-R4_met.fits;3.02598;26518.1;6.72661;0.170667
20230531031924639_DDMTREBIC-R4_snap.fits;3.11095;26477.1;2.73913;0
20230531032025226_DDMTREBIC-R4_met.fits;3.72868;26482.9;27.3643;0.341333
20230531032033589_DDMTREBIC-R4_met.fits;2.65267;26497.6;9.25284;0.170667
20230531032052191_DDMTREBIC-R4_met.fits;3.33058;26458;9.54601;0.341333
20230531032102261_DDMTREBIC-R4_met.fits;2.91606;26460.9;6.33346;0.170667
20230531032109087_DDMTREBIC-R4_met.fits;2.80315;26493.2;7.14016;0.170667
20230531032024714_DDMTREBIC-R4_snap.fits;3.33984;26529.8;2.50986;0
20230531032124789_DDMTREBIC-R4_snap.fits;3.19611;26532.7;1.9287;0
20230531032306335_DDMTREBIC-R4_met.fits;2.85394;26497.6;6.82441;0.341333
20230531032310431_DDMTREBIC-R4_met.fits;3.1039;26497.6;8.39645;0.170667
20230531032224863_DDMTREBIC-R4_snap.fits;3.25319;26449.2;2.73003;0
20230531032400437_DDMTREBIC-R4_met.fits;2.98679;26518.1;6.7644;0.170667
20230531032324938_DDMTREBIC-R4_snap.fits;3.159;26535.6;2.49171;0
20230531032437642_DDMTREBIC-R4_met.fits;2.44809;26509.3;7.79845;0.170667
20230531032454879_DDMTREBIC-R4_met.fits;2.89516;26499;8.08632;0.512
20230531032519797_DDMTREBIC-R4_met.fits;3.4348;26497.6;12.1619;0.170667
20230531032425013_DDMTREBIC-R4_snap.fits;3.20061;26469.7;2.5536;0
20230531032522869_DDMTREBIC-R4_met.fits;3.67489;26518.1;12.1151;0.341333
20230531032529695_DDMTREBIC-R4_met.fits;2.75356;26499;6.45643;0.170667
20230531032543519_DDMTREBIC-R4_met.fits;3.08266;26493.2;16.844;0.341333
20230531032554101_DDMTREBIC-R4_met.fits;2.37124;26494.6;58.7678;0.682667
20230531032601098_DDMTREBIC-R4_met.fits;3.85151;26507.8;9.92612;0.170667
20230531032603146_DDMTREBIC-R4_met.fits;3.98697;26469.7;10.6232;0.682667
20230531032617311_DDMTREBIC-R4_met.fits;3.14144;26502;6.80008;0.341333
20230531032525087_DDMTREBIC-R4_snap.fits;2.50914;26515.1;2.90021;0
20230531032627381_DDMTREBIC-R4_met.fits;3.1016;26475.6;7.62524;0.170667
20230531032634037_DDMTREBIC-R4_met.fits;3.08221;26518.1;7.53196;0.341333
20230531032655541_DDMTREBIC-R4_met.fits;2.5798;26453.6;5.7692;0.853333
20230531032625162_DDMTREBIC-R4_snap.fits;2.63827;26491.7;2.70952;0
20230531032753738_DDMTREBIC-R4_met.fits;2.50125;26496.1;5.43515;0.170667
20230531032800565_DDMTREBIC-R4_met.fits;3.15671;26497.6;12.1254;2.048
20230531032814559_DDMTREBIC-R4_met.fits;2.89647;26502;26.0844;0.341333
20230531032818314_DDMTREBIC-R4_met.fits;2.85324;26502;32.1225;0.341333
20230531032725237_DDMTREBIC-R4_snap.fits;2.57596;26475.6;2.23856;0
20230531032825823_DDMTREBIC-R4_met.fits;2.97862;26510.7;13.3953;0.341333
20230531032829407_DDMTREBIC-R4_met.fits;2.52402;26499;16.6829;0.512
20230531032848693_DDMTREBIC-R4_met.fits;2.78909;26497.6;38.9496;0.512
20230531032907125_DDMTREBIC-R4_met.fits;3.36729;26518.1;8.24896;0.170667
20230531032910367_DDMTREBIC-R4_met.fits;2.95202;26500.5;12.1402;0.682667
20230531032825311_DDMTREBIC-R4_snap.fits;3.55515;26485.8;2.84236;0
20230531032950474_DDMTREBIC-R4_met.fits;3.24342;26504.9;6.85452;0.170667
20230531033012661_DDMTREBIC-R4_met.fits;2.84075;26496.1;19.6299;0.341333
20230531032925386_DDMTREBIC-R4_snap.fits;3.13254;26465.3;3.09107;0
20230531033029045_DDMTREBIC-R4_met.fits;3.4103;26513.7;12.617;0.170667
20230531033032799_DDMTREBIC-R4_met.fits;2.92338;26496.1;9.99757;0.341333
20230531033054133_DDMTREBIC-R4_met.fits;2.80719;26504.9;7.05473;0.512
20230531033106591_DDMTREBIC-R4_met.fits;2.85595;26493.2;7.06855;0.341333
20230531033025461_DDMTREBIC-R4_snap.fits;3.41314;26484.4;2.80175;0
20230531033134239_DDMTREBIC-R4_met.fits;3.19954;26487.3;7.37339;0.341333
20230531033143626_DDMTREBIC-R4_met.fits;2.38739;26502;8.90986;0.512
20230531033159327_DDMTREBIC-R4_met.fits;2.33024;26471.2;17.1409;0.341333
20230531033125535_DDMTREBIC-R4_snap.fits;3.43999;26509.3;3.43293;0
20230531033233802_DDMTREBIC-R4_met.fits;2.75713;26494.6;5.85774;0.341333
20230531033236703_DDMTREBIC-R4_met.fits;2.39507;26494.6;15.5185;0.341333
20230531033300426_DDMTREBIC-R4_met.fits;2.28285;26499;15.8206;0.512
20230531033320565_DDMTREBIC-R4_met.fits;2.73789;26502;12.3401;0.512
20230531033225610_DDMTREBIC-R4_snap.fits;4.9264;26547.4;2.65638;0
20230531033323466_DDMTREBIC-R4_met.fits;2.71539;26493.2;5.6745;0.170667
20230531033326026_DDMTREBIC-R4_met.fits;3.73957;26500.5;16.2297;0.341333
20230531033338655_DDMTREBIC-R4_met.fits;2.77863;26481.4;9.33337;0.170667
20230531033351285_DDMTREBIC-R4_met.fits;2.44074;26497.6;5.1213;0.682667
20230531033418762_DDMTREBIC-R4_met.fits;2.56593;26497.6;5.4407;0.170667
20230531033421322_DDMTREBIC-R4_met.fits;2.82045;26493.2;11.6227;0.341333
20230531033325685_DDMTREBIC-R4_snap.fits;3.27366;26502;3.04654;0
20230531033433269_DDMTREBIC-R4_met.fits;3.0487;26503.4;18.0626;0.170667
20230531033505525_DDMTREBIC-R4_met.fits;3.03038;26491.7;23.9135;0.341333
20230531033512693_DDMTREBIC-R4_met.fits;2.51628;26456.5;14.376;0.341333
20230531033425759_DDMTREBIC-R4_snap.fits;3.46314;26469.7;4.10224;0
20230531033552287_DDMTREBIC-R4_met.fits;2.44396;26497.6;6.8752;0.341333
20230531033612426_DDMTREBIC-R4_met.fits;2.6827;26494.6;7.43139;1.19467
20230531033525834_DDMTREBIC-R4_snap.fits;3.57822;26484.4;2.44185;0
20230531033628810_DDMTREBIC-R4_met.fits;3.20722;26493.2;10.3065;0.170667
20230531033631711_DDMTREBIC-R4_met.fits;3.06256;26491.7;11.9943;0.170667
20230531033655263_DDMTREBIC-R4_met.fits;3.44354;26494.6;11.7486;0.512
20230531033722229_DDMTREBIC-R4_met.fits;2.71516;26500.5;5.58681;0.170667
20230531033625909_DDMTREBIC-R4_snap.fits;3.05268;26543;2.79755;0
20230531033744074_DDMTREBIC-R4_met.fits;2.86086;26516.6;7.03902;0.853333
20230531033801653_DDMTREBIC-R4_met.fits;2.76852;26490.2;10.4884;0.682667
20230531033725983_DDMTREBIC-R4_snap.fits;3.02034;26471.2;2.73642;0
20230531033826229_DDMTREBIC-R4_met.fits;3.4937;26496.1;16.7522;0.170667
20230531033836810_DDMTREBIC-R4_met.fits;3.89351;26449.2;8.62186;0.170667
20230531033848927_DDMTREBIC-R4_met.fits;4.67819;26493.2;11.2922;0.170667
20230531033826058_DDMTREBIC-R4_snap.fits;3.22888;26496.1;3.56204;0
20230531033951733_DDMTREBIC-R4_met.fits;2.36577;26504.9;7.68641;0.170667
20230531033955487_DDMTREBIC-R4_met.fits;3.0874;26499;9.53121;0.170667
20230531034020405_DDMTREBIC-R4_met.fits;2.68407;26485.8;6.80942;0.341333
20230531033926133_DDMTREBIC-R4_snap.fits;2.82896;26521;2.56589;0
20230531034034229_DDMTREBIC-R4_met.fits;3.03394;26496.1;7.67515;0.170667
20230531034041226_DDMTREBIC-R4_met.fits;2.96873;26494.6;5.99935;0.512
20230531034050783_DDMTREBIC-R4_met.fits;3.08471;26458;6.25913;0.341333
20230531034059317_DDMTREBIC-R4_met.fits;2.68689;26500.5;28.6544;0.341333
20230531034102730_DDMTREBIC-R4_met.fits;2.62449;26510.7;5.72147;0.170667
20230531034109386_DDMTREBIC-R4_met.fits;2.61688;26500.5;12.1803;0.170667
20230531034026207_DDMTREBIC-R4_snap.fits;3.43027;26456.5;1.82368;0
20230531034129013_DDMTREBIC-R4_met.fits;4.12415;26502;9.70527;0.170667
20230531034132938_DDMTREBIC-R4_met.fits;3.28127;26482.9;7.04248;0.170667
20230531034137717_DDMTREBIC-R4_met.fits;2.37196;26477.1;7.44985;0.170667
20230531034210314_DDMTREBIC-R4_met.fits;2.62546;26518.1;8.40936;1.87733
20230531034126282_DDMTREBIC-R4_snap.fits;2.72277;26543;2.47733;0
20230531034241034_DDMTREBIC-R4_met.fits;3.18261;26518.1;9.4428;1.36533
20230531034246666_DDMTREBIC-R4_met.fits;2.75115;26488.8;7.37903;0.170667
20230531034255541_DDMTREBIC-R4_met.fits;2.4342;26513.7;7.52525;1.19467
20230531034320287_DDMTREBIC-R4_met.fits;2.46513;26510.7;8.04651;0.341333
20230531034226357_DDMTREBIC-R4_snap.fits;2.65862;26538.6;2.47943;0
20230531034324895_DDMTREBIC-R4_met.fits;3.16586;26494.6;15.8913;0.512
20230531034328479_DDMTREBIC-R4_met.fits;2.84045;26452.1;7.97772;0.170667
20230531034334453_DDMTREBIC-R4_met.fits;2.59336;26500.5;9.47893;0.170667
20230531034400223_DDMTREBIC-R4_met.fits;2.61125;26496.1;15.9771;5.12
20230531034417631_DDMTREBIC-R4_met.fits;3.29566;26521;49.9004;3.92533
20230531034326431_DDMTREBIC-R4_snap.fits;3.23115;26488.8;2.13011;0
20230531034430431_DDMTREBIC-R4_met.fits;2.99772;26497.6;7.26988;0.170667
20230531034433503_DDMTREBIC-R4_met.fits;2.93535;26504.9;7.02721;0.170667
20230531034509514_DDMTREBIC-R4_met.fits;2.60234;26499;8.50392;4.096
20230531034520095_DDMTREBIC-R4_met.fits;2.99019;26493.2;12.6498;0.341333
20230531034426506_DDMTREBIC-R4_snap.fits;4.56681;26500.5;9.91386;0
20230531034525557_DDMTREBIC-R4_met.fits;2.78765;26497.6;5.67976;1.024
20230531034531530_DDMTREBIC-R4_met.fits;2.86932;26488.8;8.107;0.682667
20230531034549621_DDMTREBIC-R4_met.fits;2.30669;26487.3;6.60865;0.170667
20230531034554399_DDMTREBIC-R4_met.fits;2.95471;26487.3;9.52179;0.170667
20230531034602250_DDMTREBIC-R4_met.fits;2.67398;26491.7;15.9444;0.512
20230531034608394_DDMTREBIC-R4_met.fits;3.20657;26499;8.55581;0.341333
20230531034616757_DDMTREBIC-R4_met.fits;2.99473;26502;7.145;0.170667
20230531034526581_DDMTREBIC-R4_snap.fits;2.7561;26523.9;2.47211;0
20230531034629215_DDMTREBIC-R4_met.fits;2.7506;26465.3;5.97255;0.341333
20230531034636895_DDMTREBIC-R4_met.fits;3.72975;26502;20.3751;0.341333
20230531034646282_DDMTREBIC-R4_met.fits;2.65172;26481.4;9.86937;0.170667
20230531034706933_DDMTREBIC-R4_met.fits;4.04773;26452.1;22.9682;0.512
20230531034710175_DDMTREBIC-R4_met.fits;2.79408;26509.3;7.2834;0.170667
20230531034716149_DDMTREBIC-R4_met.fits;2.69911;26474.1;10.1934;2.38933
20230531034626655_DDMTREBIC-R4_snap.fits;2.63186;26462.4;2.4823;0
20230531034730314_DDMTREBIC-R4_met.fits;3.09893;26503.4;11.6775;2.048
20230531034746015_DDMTREBIC-R4_met.fits;3.53437;26497.6;8.24487;0.170667
20230531034752330_DDMTREBIC-R4_met.fits;2.40997;26499;11.3629;0.170667
20230531034800010_DDMTREBIC-R4_met.fits;2.94942;26477.1;6.45157;0.341333
20230531034811445_DDMTREBIC-R4_met.fits;2.9475;26477.1;8.54174;0.170667
20230531034726730_DDMTREBIC-R4_snap.fits;3.22284;26532.7;2.80588;0
20230531034913738_DDMTREBIC-R4_met.fits;2.53847;26491.7;12.9998;0.512
20230531034826805_DDMTREBIC-R4_snap.fits;2.56442;26466.8;2.48221;0
20230531034957941_DDMTREBIC-R4_met.fits;3.49956;26484.4;21.9298;0.853333
20230531035001013_DDMTREBIC-R4_met.fits;4.03292;26507.8;15.6942;0.341333
20230531035011765_DDMTREBIC-R4_met.fits;2.89262;26506.3;6.24916;0.170667
20230531034926879_DDMTREBIC-R4_snap.fits;2.15282;26456.5;2.51081;0
20230531035027637_DDMTREBIC-R4_met.fits;2.8461;26493.2;8.0211;0.341333
20230531035032074_DDMTREBIC-R4_met.fits;2.55538;26455.1;10.2647;0.341333
20230531035035487_DDMTREBIC-R4_met.fits;3.23022;26469.7;8.39138;0.341333
20230531035053919_DDMTREBIC-R4_met.fits;3.41185;26449.2;12.8808;0.341333
20230531035109621_DDMTREBIC-R4_met.fits;2.80164;26499;15.6392;0.341333
20230531035118325_DDMTREBIC-R4_met.fits;2.81084;26494.6;6.83952;0.341333
20230531035026954_DDMTREBIC-R4_snap.fits;2.69964;26477.1;2.55855;0
20230531035129418_DDMTREBIC-R4_met.fits;2.8031;26512.2;12.4164;0.170667
20230531035138975_DDMTREBIC-R4_met.fits;4.30011;26482.9;9.62145;1.536
20230531035144949_DDMTREBIC-R4_met.fits;4.58827;26502;16.0942;0.512
20230531035148021_DDMTREBIC-R4_met.fits;2.73223;26491.7;5.63957;0.170667
20230531035153141_DDMTREBIC-R4_met.fits;2.80393;26460.9;8.80638;0.170667
20230531035155189_DDMTREBIC-R4_met.fits;2.52622;26497.6;5.29864;0.170667
20230531035157578_DDMTREBIC-R4_met.fits;2.59577;26503.4;10.1331;0.170667
20230531035210378_DDMTREBIC-R4_met.fits;2.63614;26480;9.35158;1.87733
20230531035222325_DDMTREBIC-R4_met.fits;2.8314;26499;13.9723;0.341333
20230531035127029_DDMTREBIC-R4_snap.fits;2.54795;26503.4;2.18367;0
20230531035239050_DDMTREBIC-R4_met.fits;3.76627;26500.5;12.0101;1.36533
20230531035244682_DDMTREBIC-R4_met.fits;2.83733;26485.8;6.05434;0.341333
20230531035259018_DDMTREBIC-R4_met.fits;3.66378;26525.4;7.95555;0.682667
20230531035303114_DDMTREBIC-R4_met.fits;2.87619;26506.3;7.08246;0.170667
20230531035227103_DDMTREBIC-R4_snap.fits;2.75575;26515.1;2.46267;0
20230531035331445_DDMTREBIC-R4_met.fits;3.02083;26503.4;6.36082;0.170667
20230531035348341_DDMTREBIC-R4_met.fits;3.25561;26493.2;7.00269;1.70667
20230531035327178_DDMTREBIC-R4_snap.fits;2.92905;26487.3;3.72656;0
20230531035429130_DDMTREBIC-R4_met.fits;2.46717;26499;5.2383;0.170667
20230531035433738_DDMTREBIC-R4_met.fits;3.31887;26499;14.0144;0.170667
20230531035445173_DDMTREBIC-R4_met.fits;2.5704;26450.7;11.5829;0.170667
20230531035455583_DDMTREBIC-R4_met.fits;2.46024;26494.6;5.71729;0.170667
20230531035457631_DDMTREBIC-R4_met.fits;2.81973;26487.3;10.3827;0.341333
20230531035504458_DDMTREBIC-R4_met.fits;3.14705;26499;16.5526;0.170667
20230531035506506_DDMTREBIC-R4_met.fits;3.08075;26487.3;8.559;0.170667
20230531035516063_DDMTREBIC-R4_met.fits;3.24088;26504.9;16.8439;0.341333
20230531035519989_DDMTREBIC-R4_met.fits;3.76808;26499;14.9728;0.170667
20230531035427253_DDMTREBIC-R4_snap.fits;2.7489;26510.7;2.72288;0
20230531035528863_DDMTREBIC-R4_met.fits;4.40702;26487.3;8.85437;0.170667
20230531035600095_DDMTREBIC-R4_met.fits;2.64495;26507.8;8.16553;0.512
20230531035604533_DDMTREBIC-R4_met.fits;2.66924;26499;71.8736;1.024
20230531035621258_DDMTREBIC-R4_met.fits;3.31032;26512.2;8.19192;0.512
20230531035527327_DDMTREBIC-R4_snap.fits;2.95959;26545.9;4.17979;0
20230531035628767_DDMTREBIC-R4_met.fits;2.96014;26469.7;6.33111;0.170667
20230531035634399_DDMTREBIC-R4_met.fits;2.87836;26452.1;16.0248;0.341333
20230531035657439_DDMTREBIC-R4_met.fits;2.30756;26500.5;5.40191;0.170667
20230531035702901_DDMTREBIC-R4_met.fits;3.97398;26494.6;8.39596;0.341333
20230531035710239_DDMTREBIC-R4_met.fits;3.01644;26478.5;7.01951;0.170667
20230531035721162_DDMTREBIC-R4_met.fits;3.011;26503.4;9.97243;1.36533
20230531035627402_DDMTREBIC-R4_snap.fits;4.84643;26460.9;2.84566;0
20230531035733621_DDMTREBIC-R4_met.fits;2.5979;26510.7;11.6624;0.682667
20230531035738399_DDMTREBIC-R4_met.fits;2.90673;26506.3;7.95534;0.170667
20230531035748298_DDMTREBIC-R4_met.fits;2.59689;26500.5;5.56313;0.170667
20230531035751199_DDMTREBIC-R4_met.fits;3.05794;26469.7;9.4492;1.19467
20230531035803829_DDMTREBIC-R4_met.fits;3.33585;26459.5;18.1412;0.170667
20230531035727477_DDMTREBIC-R4_snap.fits;4.01596;26484.4;3.57647;0
20230531035830794_DDMTREBIC-R4_met.fits;3.74236;26485.8;31.6238;0.341333
20230531035843594_DDMTREBIC-R4_met.fits;2.82628;26500.5;5.68232;0.170667
20230531035914997_DDMTREBIC-R4_met.fits;4.98674;26487.3;18.3175;0.341333
20230531035918751_DDMTREBIC-R4_met.fits;3.09835;26485.8;9.24421;0.512
20230531035827551_DDMTREBIC-R4_snap.fits;3.95523;26535.6;3.66758;0
20230531035926090_DDMTREBIC-R4_met.fits;2.86917;26493.2;10.2969;0.170667
20230531035927626_DDMTREBIC-R4_snap.fits;4.0029;26449.2;3.04181;0
