# file name; noise; peak f.; mag.; duration
20230531035932234_DDMTREBIC-R4_met.fits;2.45545;26513.7;4.95072;3.072
20230531035937695_DDMTREBIC-R4_met.fits;3.22287;26494.6;6.45359;0.170667
20230531040003125_DDMTREBIC-R4_met.fits;2.853;26515.1;11.708;0.341333
20230531040010122_DDMTREBIC-R4_met.fits;3.12362;26512.2;7.09708;0.341333
20230531040012853_DDMTREBIC-R4_met.fits;3.17802;26499;15.2165;0.170667
20230531040019679_DDMTREBIC-R4_met.fits;2.64842;26522.5;9.51895;0.170667
20230531040023434_DDMTREBIC-R4_met.fits;2.32389;26515.1;14.5912;0.341333
20230531040058591_DDMTREBIC-R4_met.fits;2.84214;26502;9.61515;0.341333
20230531040116511_DDMTREBIC-R4_met.fits;2.53605;26491.7;45.3328;0.341333
20230531040027701_DDMTREBIC-R4_snap.fits;3.17773;26456.5;2.97527;0
20230531040142282_DDMTREBIC-R4_met.fits;2.3761;26503.4;7.19051;0.341333
20230531040151669_DDMTREBIC-R4_met.fits;2.82273;26507.8;23.5016;0.341333
20230531040155253_DDMTREBIC-R4_met.fits;2.76836;26506.3;7.39661;3.584
20230531040212149_DDMTREBIC-R4_met.fits;2.12411;26475.6;4.309;0.170667
20230531040223754_DDMTREBIC-R4_met.fits;2.91297;26499;5.92688;0.170667
20230531040127775_DDMTREBIC-R4_snap.fits;2.16048;26545.9;2.32514;0
20230531040245087_DDMTREBIC-R4_met.fits;3.41151;26493.2;24.6713;0.341333
20230531040307957_DDMTREBIC-R4_met.fits;3.13576;26493.2;17.461;0.170667
20230531040314271_DDMTREBIC-R4_met.fits;3.16606;26507.8;7.94783;0.341333
20230531040227850_DDMTREBIC-R4_snap.fits;2.69381;26480;2.77726;0
20230531040326047_DDMTREBIC-R4_met.fits;2.511;26480;8.90418;0.341333
20230531040334922_DDMTREBIC-R4_met.fits;4.61372;26494.6;14.3933;0.341333
20230531040350111_DDMTREBIC-R4_met.fits;2.5166;26512.2;39.323;0.512
20230531040358645_DDMTREBIC-R4_met.fits;2.70242;26490.2;5.6998;0.170667
20230531040416053_DDMTREBIC-R4_met.fits;2.67603;26516.6;13.3468;0.512
20230531040327925_DDMTREBIC-R4_snap.fits;3.14625;26502;2.13941;0
20230531040441482_DDMTREBIC-R4_met.fits;2.73778;26499;10.3878;0.170667
20230531040447455_DDMTREBIC-R4_met.fits;2.61025;26484.4;5.68313;1.19467
20230531040501279_DDMTREBIC-R4_met.fits;2.55012;26513.7;5.16526;0.341333
20230531040516639_DDMTREBIC-R4_met.fits;2.71846;26491.7;10.8051;0.170667
20230531040519541_DDMTREBIC-R4_met.fits;3.36405;26496.1;14.7954;0.170667
20230531040427999_DDMTREBIC-R4_snap.fits;3.0725;26513.7;3.06808;0
20230531040554357_DDMTREBIC-R4_met.fits;2.73635;26491.7;6.32116;0.170667
20230531040607327_DDMTREBIC-R4_met.fits;3.06861;26497.6;6.94325;0.341333
20230531040611082_DDMTREBIC-R4_met.fits;3.07596;26490.2;12.5265;0.170667
20230531040528074_DDMTREBIC-R4_snap.fits;2.38004;26481.4;2.16383;0
20230531040640949_DDMTREBIC-R4_met.fits;4.13628;26477.1;14.6257;0.341333
20230531040644362_DDMTREBIC-R4_met.fits;2.62071;26518.1;5.78842;0.170667
20230531040707061_DDMTREBIC-R4_met.fits;3.1144;26506.3;28.3773;2.90133
20230531040716277_DDMTREBIC-R4_met.fits;2.84567;26497.6;11.1029;0.170667
20230531040628149_DDMTREBIC-R4_snap.fits;3.12499;26544.4;2.04062;0
20230531040735050_DDMTREBIC-R4_met.fits;2.778;26534.2;24.1706;0.512
20230531040746314_DDMTREBIC-R4_met.fits;2.45227;26523.9;7.41149;2.73067
20230531040751946_DDMTREBIC-R4_met.fits;3.74272;26500.5;15.945;0.341333
20230531040756213_DDMTREBIC-R4_met.fits;2.5686;26506.3;6.3179;1.70667
20230531040801333_DDMTREBIC-R4_met.fits;2.33964;26485.8;7.02305;0.170667
20230531040811914_DDMTREBIC-R4_met.fits;3.37375;26534.2;7.84897;0.170667
20230531040822154_DDMTREBIC-R4_met.fits;2.66188;26474.1;9.35849;0.341333
20230531040728223_DDMTREBIC-R4_snap.fits;2.84687;26509.3;1.94221;0
20230531040840245_DDMTREBIC-R4_met.fits;2.64115;26490.2;23.0442;0.682667
20230531040856458_DDMTREBIC-R4_met.fits;3.00738;26491.7;29.9056;0.512
20230531040917109_DDMTREBIC-R4_met.fits;2.61087;26478.5;6.36243;0.512
20230531040922570_DDMTREBIC-R4_met.fits;2.75095;26507.8;12.8075;0.341333
20230531040828298_DDMTREBIC-R4_snap.fits;3.01479;26487.3;3.49259;0
20230531040939295_DDMTREBIC-R4_met.fits;2.40155;26496.1;6.37015;0.170667
20230531040941514_DDMTREBIC-R4_met.fits;3.36774;26456.5;18.853;0.341333
20230531040959946_DDMTREBIC-R4_met.fits;3.41156;26458;10.4658;1.19467
20230531040928373_DDMTREBIC-R4_snap.fits;2.90252;26458;2.26609;0
20230531041029642_DDMTREBIC-R4_met.fits;2.53493;26504.9;6.47587;0.170667
20230531041033226_DDMTREBIC-R4_met.fits;3.7469;26494.6;9.93475;0.170667
20230531041115893_DDMTREBIC-R4_met.fits;4.11561;26478.5;8.90872;0.341333
20230531041028447_DDMTREBIC-R4_snap.fits;3.67535;26506.3;3.38482;0
20230531041134154_DDMTREBIC-R4_met.fits;2.54611;26488.8;17.3837;0.170667
20230531041147125_DDMTREBIC-R4_met.fits;3.13281;26502;13.6638;0.341333
20230531041158218_DDMTREBIC-R4_met.fits;2.33829;26504.9;23.8565;0.512
20230531041206069_DDMTREBIC-R4_met.fits;3.89458;26503.4;16.8214;0.341333
20230531041128522_DDMTREBIC-R4_snap.fits;3.46931;26499;3.1482;0
20230531041240202_DDMTREBIC-R4_met.fits;2.5746;26493.2;6.47854;0.341333
20230531041305631_DDMTREBIC-R4_met.fits;3.40295;26507.8;8.23614;0.170667
20230531041309215_DDMTREBIC-R4_met.fits;2.66297;26516.6;6.94586;1.19467
20230531041228597_DDMTREBIC-R4_snap.fits;3.32298;26482.9;17.3721;0
20230531041328159_DDMTREBIC-R4_met.fits;2.7872;26482.9;17.3721;0.341333
20230531041342495_DDMTREBIC-R4_met.fits;2.48247;26491.7;11.9941;0.341333
20230531041353589_DDMTREBIC-R4_met.fits;2.58048;26497.6;10.0992;0.170667
20230531041401781_DDMTREBIC-R4_met.fits;3.14212;26490.2;9.65351;1.19467
20230531041328671_DDMTREBIC-R4_snap.fits;2.78453;26513.7;3.06325;0
20230531041435573_DDMTREBIC-R4_met.fits;3.0532;26494.6;33.7945;0.341333
20230531041453493_DDMTREBIC-R4_met.fits;2.4873;26521;7.53352;0.341333
20230531041511242_DDMTREBIC-R4_met.fits;3.02065;26509.3;7.79834;0.512
20230531041428746_DDMTREBIC-R4_snap.fits;3.21989;26525.4;2.29342;0
20230531041528309_DDMTREBIC-R4_met.fits;2.86798;26506.3;10.4851;0.170667
20230531041557663_DDMTREBIC-R4_met.fits;2.53402;26500.5;13.1596;0.341333
20230531041602271_DDMTREBIC-R4_met.fits;2.5337;26481.4;7.52708;0.170667
20230531041612341_DDMTREBIC-R4_met.fits;2.22267;26500.5;21.3073;0.853333
20230531041621215_DDMTREBIC-R4_met.fits;3.16679;26487.3;9.03327;0.341333
20230531041528821_DDMTREBIC-R4_snap.fits;2.79044;26541.5;2.41826;0
20230531041704394_DDMTREBIC-R4_met.fits;2.65332;26494.6;6.21094;0.170667
20230531041713610_DDMTREBIC-R4_met.fits;2.42555;26474.1;5.19914;0.170667
20230531041720778_DDMTREBIC-R4_met.fits;4.0397;26487.3;14.8006;1.36533
20230531041724362_DDMTREBIC-R4_met.fits;2.12032;26496.1;9.15795;0.170667
20230531041628895_DDMTREBIC-R4_snap.fits;2.21485;26500.5;1.92845;0
20230531041728970_DDMTREBIC-R4_snap.fits;2.43011;26497.6;3.91798;0
20230531041835530_DDMTREBIC-R4_met.fits;2.63871;26481.4;8.72325;0.341333
20230531041908469_DDMTREBIC-R4_met.fits;2.66956;26519.5;12.1701;0.170667
20230531041829045_DDMTREBIC-R4_snap.fits;2.58739;26485.8;3.46884;0
20230531041927071_DDMTREBIC-R4_met.fits;3.39368;26503.4;6.97554;0.341333
20230531041929631_DDMTREBIC-R4_met.fits;3.07923;26493.2;6.17992;0.170667
20230531041939018_DDMTREBIC-R4_met.fits;3.07107;26503.4;9.74764;0.170667
20230531041943455_DDMTREBIC-R4_met.fits;2.52349;26507.8;8.08124;0.170667
20230531042001034_DDMTREBIC-R4_met.fits;3.48255;26496.1;14.0985;0.341333
20230531041929119_DDMTREBIC-R4_snap.fits;2.63259;26531.2;3.06085;0
20230531042026805_DDMTREBIC-R4_met.fits;4.40021;26497.6;11.4961;0.341333
20230531042037898_DDMTREBIC-R4_met.fits;3.80184;26496.1;8.62946;0.170667
20230531042052405_DDMTREBIC-R4_met.fits;2.46706;26472.7;5.37464;0.170667
20230531042122101_DDMTREBIC-R4_met.fits;3.26856;26499;7.21987;0.170667
20230531042029194_DDMTREBIC-R4_snap.fits;2.87753;26453.6;2.6741;0
20230531042139679_DDMTREBIC-R4_met.fits;3.36508;26513.7;7.55416;1.024
20230531042146677_DDMTREBIC-R4_met.fits;3.58607;26490.2;10.4935;0.170667
20230531042153333_DDMTREBIC-R4_met.fits;2.68477;26493.2;7.45137;0.682667
20230531042157429_DDMTREBIC-R4_met.fits;2.47206;26500.5;5.03821;0.170667
20230531042129269_DDMTREBIC-R4_snap.fits;4.06612;26500.5;2.79447;0
20230531042233439_DDMTREBIC-R4_met.fits;3.02377;26507.8;6.93018;0.170667
20230531042255967_DDMTREBIC-R4_met.fits;3.06818;26499;7.40311;0.170667
20230531042303647_DDMTREBIC-R4_met.fits;2.6379;26491.7;7.21646;2.048
20230531042316618_DDMTREBIC-R4_met.fits;3.14897;26504.9;37.3035;0.682667
20230531042229343_DDMTREBIC-R4_snap.fits;4.52377;26496.1;39.8649;0
20230531042328735_DDMTREBIC-R4_met.fits;3.26872;26493.2;35.8239;1.36533
20230531042348191_DDMTREBIC-R4_met.fits;3.34869;26497.6;8.35399;0.170667
20230531042404063_DDMTREBIC-R4_met.fits;3.27181;26491.7;8.58484;1.36533
20230531042412426_DDMTREBIC-R4_met.fits;2.86651;26485.8;14.7601;0.341333
20230531042425055_DDMTREBIC-R4_met.fits;3.61341;26499;10.4295;0.512
20230531042329418_DDMTREBIC-R4_snap.fits;4.42597;26482.9;4.32673;0
20230531042431370_DDMTREBIC-R4_met.fits;2.66739;26500.5;7.34203;0.170667
20230531042435978_DDMTREBIC-R4_met.fits;4.77815;26512.2;15.0653;0.682667
20230531042429493_DDMTREBIC-R4_snap.fits;5.02668;26490.2;4.48706;0
20230531042529226_DDMTREBIC-R4_met.fits;3.13498;26499;12.0309;0.341333
20230531042534175_DDMTREBIC-R4_met.fits;3.69198;26502;11.4152;0.341333
20230531042547999_DDMTREBIC-R4_met.fits;4.16642;26503.4;8.56593;1.87733
20230531042601653_DDMTREBIC-R4_met.fits;2.67091;26485.8;5.71734;0.170667
20230531042617354_DDMTREBIC-R4_met.fits;3.07146;26481.4;11.4737;0.341333
20230531042529567_DDMTREBIC-R4_snap.fits;2.90007;26496.1;2.35196;0
20230531042646197_DDMTREBIC-R4_met.fits;3.46018;26485.8;8.21088;0.341333
20230531042654901_DDMTREBIC-R4_met.fits;3.57735;26462.4;30.1386;0.341333
20230531042657461_DDMTREBIC-R4_met.fits;2.60173;26502;30.7889;0.341333
20230531042709066_DDMTREBIC-R4_met.fits;3.72828;26450.7;14.5952;0.853333
20230531042715039_DDMTREBIC-R4_met.fits;2.88251;26460.9;7.19143;0.170667
20230531042721013_DDMTREBIC-R4_met.fits;2.84334;26487.3;19.5036;1.87733
20230531042629642_DDMTREBIC-R4_snap.fits;2.90611;26477.1;2.76475;0
20230531042730911_DDMTREBIC-R4_met.fits;4.01484;26499;14.2103;0.341333
20230531042806751_DDMTREBIC-R4_met.fits;3.2009;26491.7;36.5234;0.512
20230531042813066_DDMTREBIC-R4_met.fits;3.16346;26497.6;7.67214;1.536
20230531042816821_DDMTREBIC-R4_met.fits;2.91023;26521;8.44476;0.170667
20230531042729717_DDMTREBIC-R4_snap.fits;2.37932;26532.7;2.17624;0
20230531042843615_DDMTREBIC-R4_met.fits;2.88076;26490.2;6.32825;0.170667
20230531042853514_DDMTREBIC-R4_met.fits;2.64185;26488.8;15.6917;2.38933
20230531042829791_DDMTREBIC-R4_snap.fits;3.17265;26531.2;2.30061;0
20230531042930719_DDMTREBIC-R4_met.fits;3.48474;26509.3;8.67387;0.170667
20230531042932938_DDMTREBIC-R4_met.fits;4.12266;26497.6;26.7962;0.341333
20230531043003317_DDMTREBIC-R4_met.fits;3.01365;26500.5;69.0426;0.512
20230531043020895_DDMTREBIC-R4_met.fits;4.89508;26484.4;11.1747;0.682667
20230531043027039_DDMTREBIC-R4_met.fits;4.17689;26485.8;20.3807;0.512
20230531042929866_DDMTREBIC-R4_snap.fits;3.11333;26540;2.72873;0
20230531043043423_DDMTREBIC-R4_met.fits;2.8711;26510.7;5.80009;0.170667
20230531043046666_DDMTREBIC-R4_met.fits;2.6431;26507.8;5.57796;2.048
20230531043102197_DDMTREBIC-R4_met.fits;2.61305;26485.8;14.8374;0.341333
20230531043125578_DDMTREBIC-R4_met.fits;2.55789;26506.3;7.3248;0.341333
20230531043029941_DDMTREBIC-R4_snap.fits;4.08588;26497.6;2.32299;0
20230531043128650_DDMTREBIC-R4_met.fits;2.05813;26513.7;5.11247;0.170667
20230531043142645_DDMTREBIC-R4_met.fits;3.21108;26509.3;6.57874;0.170667
20230531043152543_DDMTREBIC-R4_met.fits;2.66913;26504.9;9.19962;0.341333
20230531043158346_DDMTREBIC-R4_met.fits;3.05323;26510.7;37.7877;0.512
20230531043203637_DDMTREBIC-R4_met.fits;2.87969;26499;19.4605;0.682667
20230531043130015_DDMTREBIC-R4_snap.fits;2.75096;26458;2.18144;0
20230531043229919_DDMTREBIC-R4_met.fits;2.78278;26497.6;11.1626;0.341333
20230531043232650_DDMTREBIC-R4_met.fits;2.97818;26491.7;9.98376;0.341333
20230531043236405_DDMTREBIC-R4_met.fits;3.16743;26449.2;23.745;0.341333
20230531043242207_DDMTREBIC-R4_met.fits;3.01737;26493.2;9.12558;0.170667
20230531043254495_DDMTREBIC-R4_met.fits;2.90127;26502;6.34224;0.170667
20230531043301493_DDMTREBIC-R4_met.fits;2.4515;26493.2;11.0011;0.341333
20230531043230090_DDMTREBIC-R4_snap.fits;2.59631;26458;2.64976;0
20230531043349450_DDMTREBIC-R4_met.fits;3.07524;26507.8;10.4707;0.512
20230531043352693_DDMTREBIC-R4_met.fits;3.22899;26493.2;7.0459;0.341333
20230531043413855_DDMTREBIC-R4_met.fits;4.56943;26503.4;16.8607;0.341333
20230531043417610_DDMTREBIC-R4_met.fits;3.10075;26506.3;7.85939;0.170667
20230531043330165_DDMTREBIC-R4_snap.fits;2.63894;26522.5;2.78022;0
20230531043436042_DDMTREBIC-R4_met.fits;3.35074;26485.8;9.66202;0.170667
20230531043444746_DDMTREBIC-R4_met.fits;3.56916;26531.2;8.4035;0.170667
20230531043459594_DDMTREBIC-R4_met.fits;2.63455;26478.5;30.7883;0.341333
20230531043511711_DDMTREBIC-R4_met.fits;2.97221;26449.2;8.69057;0.170667
20230531043515978_DDMTREBIC-R4_met.fits;3.14073;26504.9;7.10434;0.341333
20230531043430239_DDMTREBIC-R4_snap.fits;4.17593;26487.3;3.64946;0
20230531043535263_DDMTREBIC-R4_met.fits;3.55471;26459.5;13.5375;1.19467
20230531043543455_DDMTREBIC-R4_met.fits;2.92335;26491.7;121.726;0.512
20230531043619637_DDMTREBIC-R4_met.fits;2.4376;26523.9;12.7175;0.170667
20230531043530314_DDMTREBIC-R4_snap.fits;3.62281;26531.2;2.16539;0
20230531043639263_DDMTREBIC-R4_met.fits;3.12593;26510.7;27.303;0.853333
20230531043650186_DDMTREBIC-R4_met.fits;2.98717;26490.2;6.69665;0.170667
20230531043658378_DDMTREBIC-R4_met.fits;3.16153;26493.2;7.42014;0.341333
20230531043702133_DDMTREBIC-R4_met.fits;2.85826;26494.6;8.14853;0.170667
20230531043725343_DDMTREBIC-R4_met.fits;3.2255;26507.8;7.30236;2.048
20230531043630389_DDMTREBIC-R4_snap.fits;4.22101;26497.6;4.61571;0
20230531043754357_DDMTREBIC-R4_met.fits;2.57843;26509.3;6.896;0.170667
20230531043802378_DDMTREBIC-R4_met.fits;3.01557;26502;8.13924;0.170667
20230531043804938_DDMTREBIC-R4_met.fits;3.4587;26512.2;7.97539;0.170667
20230531043812277_DDMTREBIC-R4_met.fits;2.60585;26477.1;7.03591;0.341333
20230531043815861_DDMTREBIC-R4_met.fits;3.60768;26510.7;7.62865;0.170667
20230531043730463_DDMTREBIC-R4_snap.fits;3.90466;26510.7;2.05225;0
20230531043831733_DDMTREBIC-R4_met.fits;3.33701;26449.2;9.77755;0.170667
20230531043836341_DDMTREBIC-R4_met.fits;2.97677;26491.7;7.56772;0.512
20230531043844703_DDMTREBIC-R4_met.fits;3.7226;26535.6;9.22661;1.024
20230531043906890_DDMTREBIC-R4_met.fits;3.91639;26487.3;12.8058;0.170667
20230531043921226_DDMTREBIC-R4_met.fits;2.38317;26493.2;5.18414;0.170667
20230531043830538_DDMTREBIC-R4_snap.fits;2.9602;26456.5;3.11339;0
20230531043934538_DDMTREBIC-R4_met.fits;3.0295;26512.2;8.13961;2.048
20230531043953141_DDMTREBIC-R4_met.fits;2.56309;26516.6;15.2726;0.341333
20230531043955530_DDMTREBIC-R4_met.fits;3.28804;26521;10.035;0.341333
20230531044005429_DDMTREBIC-R4_met.fits;3.64984;26509.3;10.1065;0.170667
20230531044007818_DDMTREBIC-R4_met.fits;3.00564;26452.1;13.8695;0.512
20230531044021301_DDMTREBIC-R4_met.fits;3.1136;26500.5;34.9154;0.512
20230531043930613_DDMTREBIC-R4_snap.fits;3.30898;26535.6;2.57638;0
20230531044034954_DDMTREBIC-R4_met.fits;3.39631;26491.7;18.4668;0.341333
20230531044112159_DDMTREBIC-R4_met.fits;3.40513;26503.4;15.0695;1.36533
20230531044117450_DDMTREBIC-R4_met.fits;2.79116;26493.2;7.75857;1.024
20230531044124959_DDMTREBIC-R4_met.fits;3.36703;26506.3;7.86455;0.170667
20230531044030687_DDMTREBIC-R4_snap.fits;2.97569;26463.9;2.85131;0
20230531044135199_DDMTREBIC-R4_met.fits;2.99381;26458;7.80008;0.170667
20230531044144074_DDMTREBIC-R4_met.fits;3.74818;26496.1;104.327;0.512
20230531044151413_DDMTREBIC-R4_met.fits;2.78773;26456.5;6.7556;0.170667
20230531044156362_DDMTREBIC-R4_met.fits;2.96013;26535.6;6.42744;0.170667
20230531044202165_DDMTREBIC-R4_met.fits;2.50485;26494.6;5.3265;0.170667
20230531044226058_DDMTREBIC-R4_met.fits;3.17271;26465.3;15.3793;0.341333
20230531044130762_DDMTREBIC-R4_snap.fits;3.56345;26491.7;137.207;0
20230531044228277_DDMTREBIC-R4_met.fits;2.87118;26544.4;10.6799;2.73067
20230531044240735_DDMTREBIC-R4_met.fits;2.95271;26488.8;5.9747;0.341333
20230531044247903_DDMTREBIC-R4_met.fits;3.39507;26497.6;8.43469;0.170667
20230531044251146_DDMTREBIC-R4_met.fits;2.81731;26491.7;17.2949;0.341333
20230531044254047_DDMTREBIC-R4_met.fits;2.67228;26452.1;10.3161;0.170667
20230531044309919_DDMTREBIC-R4_met.fits;4.11255;26502;12.6257;0.341333
20230531044313845_DDMTREBIC-R4_met.fits;3.34118;26507.8;14.3095;0.170667
20230531044230837_DDMTREBIC-R4_snap.fits;2.67164;26497.6;2.23366;0
20230531044401973_DDMTREBIC-R4_met.fits;3.93895;26458;32.2137;2.048
20230531044411189_DDMTREBIC-R4_met.fits;2.4971;26485.8;6.19076;0.170667
20230531044425013_DDMTREBIC-R4_met.fits;2.9376;26497.6;6.35736;0.341333
20230531044330911_DDMTREBIC-R4_snap.fits;2.39609;26525.4;2.05828;0
20230531044431498_DDMTREBIC-R4_met.fits;3.21307;26452.1;9.187;0.170667
20230531044442762_DDMTREBIC-R4_met.fits;3.03662;26502;9.38803;0.170667
20230531044458975_DDMTREBIC-R4_met.fits;2.7599;26472.7;12.7843;0.512
20230531044503413_DDMTREBIC-R4_met.fits;3.07669;26471.2;12.9119;0.341333
20230531044509898_DDMTREBIC-R4_met.fits;3.39651;26485.8;28.2228;0.341333
20230531044517407_DDMTREBIC-R4_met.fits;2.53783;26488.8;8.45466;0.512
20230531044430986_DDMTREBIC-R4_snap.fits;2.85362;26453.6;2.42642;0
20230531044540277_DDMTREBIC-R4_met.fits;2.54673;26506.3;6.14357;0.170667
20230531044548298_DDMTREBIC-R4_met.fits;2.58277;26510.7;6.2073;0.170667
20230531044605194_DDMTREBIC-R4_met.fits;2.91923;26494.6;6.51413;0.512
20230531044611509_DDMTREBIC-R4_met.fits;2.60908;26502;18.8023;0.682667
20230531044614069_DDMTREBIC-R4_met.fits;2.47933;26463.9;9.34697;0.341333
20230531044624650_DDMTREBIC-R4_met.fits;3.30093;26503.4;9.27631;0.170667
20230531044531061_DDMTREBIC-R4_snap.fits;3.12043;26525.4;3.27414;0
20230531044635914_DDMTREBIC-R4_met.fits;3.74518;26510.7;9.15091;0.341333
20230531044639157_DDMTREBIC-R4_met.fits;2.74403;26485.8;11.1712;0.170667
20230531044651445_DDMTREBIC-R4_met.fits;2.70901;26496.1;25.3692;0.341333
20230531044656223_DDMTREBIC-R4_met.fits;2.45488;26494.6;9.64087;1.36533
20230531044706975_DDMTREBIC-R4_met.fits;3.56764;26484.4;9.32279;0.682667
20230531044718410_DDMTREBIC-R4_met.fits;3.04526;26497.6;6.18636;1.36533
20230531044631135_DDMTREBIC-R4_snap.fits;3.50971;26460.9;2.54463;0
20230531044744351_DDMTREBIC-R4_met.fits;2.47151;26499;5.46668;0.512
20230531044746741_DDMTREBIC-R4_met.fits;3.81677;26487.3;98.7085;0.512
20230531044804149_DDMTREBIC-R4_met.fits;2.42728;26502;5.85115;0.170667
20230531044811146_DDMTREBIC-R4_met.fits;2.65841;26459.5;7.36987;0.512
20230531044814218_DDMTREBIC-R4_met.fits;2.60358;26509.3;7.37494;0.170667
20230531044820191_DDMTREBIC-R4_met.fits;2.83742;26496.1;7.76224;1.70667
20230531044731210_DDMTREBIC-R4_snap.fits;3.52894;26466.8;1.91083;0
20230531044831455_DDMTREBIC-R4_met.fits;2.80311;26515.1;5.90493;0.170667
20230531044835893_DDMTREBIC-R4_met.fits;4.3103;26487.3;11.3907;0.170667
20230531044838111_DDMTREBIC-R4_met.fits;2.45429;26478.5;8.14767;0.170667
20230531044847839_DDMTREBIC-R4_met.fits;3.79465;26494.6;11.3105;0.170667
20230531044902175_DDMTREBIC-R4_met.fits;2.76984;26497.6;6.88667;1.536
20230531044926239_DDMTREBIC-R4_met.fits;2.19393;26490.2;4.88682;0.170667
20230531044831285_DDMTREBIC-R4_snap.fits;3.32366;26547.4;3.11572;0
20230531044929653_DDMTREBIC-R4_met.fits;2.98266;26504.9;8.23173;0.170667
20230531044940917_DDMTREBIC-R4_met.fits;4.04595;26503.4;11.4196;0.170667
20230531044957130_DDMTREBIC-R4_met.fits;2.94986;26512.2;19.9821;0.341333
20230531045014026_DDMTREBIC-R4_met.fits;3.15002;26480;8.50312;0.512
20230531044931359_DDMTREBIC-R4_snap.fits;2.87155;26478.5;3.02022;0
20230531045033482_DDMTREBIC-R4_met.fits;2.86427;26449.2;7.04338;0.170667
20230531045039455_DDMTREBIC-R4_met.fits;2.62049;26504.9;33.5632;0.512
20230531045044405_DDMTREBIC-R4_met.fits;3.12337;26507.8;58.0244;1.024
20230531045102154_DDMTREBIC-R4_met.fits;3.09168;26499;8.57585;0.341333
20230531045106079_DDMTREBIC-R4_met.fits;2.79443;26494.6;8.09301;0.341333
20230531045120757_DDMTREBIC-R4_met.fits;3.86921;26477.1;22.4077;0.341333
20230531045031434_DDMTREBIC-R4_snap.fits;3.41276;26468.3;3.06871;0
20230531045136629_DDMTREBIC-R4_met.fits;4.32525;26509.3;8.70435;1.87733
20230531045154037_DDMTREBIC-R4_met.fits;2.97676;26515.1;10.2337;0.170667
20230531045211786_DDMTREBIC-R4_met.fits;3.51734;26525.4;40.3995;0.341333
20230531045131509_DDMTREBIC-R4_snap.fits;4.45577;26468.3;2.45947;0
20230531045247626_DDMTREBIC-R4_met.fits;2.18999;26512.2;22.8928;4.77867
20230531045256330_DDMTREBIC-R4_met.fits;2.71916;26475.6;5.52964;0.170667
20230531045258719_DDMTREBIC-R4_met.fits;3.66336;26506.3;23.838;0.341333
20230531045309301_DDMTREBIC-R4_met.fits;3.46121;26474.1;15.6301;0.512
20230531045318858_DDMTREBIC-R4_met.fits;4.36149;26494.6;10.6691;0.341333
20230531045325343_DDMTREBIC-R4_met.fits;3.12498;26518.1;15.2585;0.170667
20230531045231583_DDMTREBIC-R4_snap.fits;2.56755;26466.8;1.9471;0
20230531045334389_DDMTREBIC-R4_met.fits;2.7095;26510.7;5.66126;0.170667
20230531045347701_DDMTREBIC-R4_met.fits;3.55051;26450.7;9.71938;0.170667
20230531045350261_DDMTREBIC-R4_met.fits;2.85629;26502;16.9878;0.682667
20230531045412106_DDMTREBIC-R4_met.fits;2.85739;26506.3;6.2278;0.170667
20230531045421493_DDMTREBIC-R4_met.fits;2.60768;26504.9;11.3783;0.170667
20230531045424223_DDMTREBIC-R4_met.fits;3.12657;26518.1;7.29108;0.341333
20230531045331658_DDMTREBIC-R4_snap.fits;3.5413;26474.1;2.82868;0
20230531045430026_DDMTREBIC-R4_met.fits;3.35696;26493.2;7.44504;0.170667
20230531045434975_DDMTREBIC-R4_met.fits;2.88542;26507.8;10.9712;1.36533
20230531045447775_DDMTREBIC-R4_met.fits;4.05042;26506.3;10.5945;0.341333
20230531045451189_DDMTREBIC-R4_met.fits;2.98106;26523.9;14.457;0.512
20230531045502623_DDMTREBIC-R4_met.fits;3.80177;26502;9.10471;0.170667
20230531045514058_DDMTREBIC-R4_met.fits;3.06938;26462.4;11.0606;0.341333
20230531045431733_DDMTREBIC-R4_snap.fits;3.29444;26547.4;2.39591;0
20230531045549045_DDMTREBIC-R4_met.fits;2.44495;26499;7.45191;0.341333
20230531045556725_DDMTREBIC-R4_met.fits;2.93199;26512.2;10.9269;0.170667
20230531045559285_DDMTREBIC-R4_met.fits;3.06674;26493.2;6.58962;0.170667
20230531045625738_DDMTREBIC-R4_met.fits;3.64426;26478.5;12.0152;0.170667
20230531045531807_DDMTREBIC-R4_snap.fits;2.61454;26513.7;1.86609;0
20230531045718645_DDMTREBIC-R4_met.fits;2.95791;26494.6;6.86039;0.170667
20230531045720863_DDMTREBIC-R4_met.fits;4.07478;26472.7;19.5031;0.341333
20230531045728885_DDMTREBIC-R4_met.fits;3.91033;26516.6;9.02441;0.341333
20230531045631882_DDMTREBIC-R4_snap.fits;2.71635;26504.9;2.2269;0
20230531045800799_DDMTREBIC-R4_met.fits;4.35913;26529.8;12.9111;0.512
20230531045805237_DDMTREBIC-R4_met.fits;3.41814;26449.2;8.49273;1.024
20230531045820938_DDMTREBIC-R4_met.fits;3.19594;26516.6;12.6;0.341333
20230531045827935_DDMTREBIC-R4_met.fits;4.05924;26456.5;10.8789;0.170667
20230531045731957_DDMTREBIC-R4_snap.fits;2.79354;26541.5;2.97512;0
20230531045834250_DDMTREBIC-R4_met.fits;2.61123;26488.8;12.483;0.170667
20230531045836298_DDMTREBIC-R4_met.fits;2.5833;26466.8;7.42684;0.170667
20230531045848415_DDMTREBIC-R4_met.fits;3.79553;26484.4;11.5381;0.170667
