# file name; noise; peak f.; mag.; duration
20230531105937994_DDMTREBIC-R4_met.fits;2.49009;26500.5;5.39969;1.36533
20230531105943626_DDMTREBIC-R4_met.fits;2.59912;26455.1;8.43345;3.75467
20230531105956767_DDMTREBIC-R4_met.fits;2.64106;26487.3;9.80422;0.170667
20230531110009738_DDMTREBIC-R4_met.fits;2.27522;26494.6;5.76899;0.170667
20230531110022879_DDMTREBIC-R4_met.fits;2.69261;26500.5;6.75359;0.170667
20230531110025781_DDMTREBIC-R4_met.fits;2.2649;26502;7.80623;0.341333
20230531110057866_DDMTREBIC-R4_met.fits;2.23787;26510.7;5.64987;0.170667
20230531110110666_DDMTREBIC-R4_met.fits;2.40373;26523.9;6.27824;0.170667
20230531110129439_DDMTREBIC-R4_met.fits;3.31159;26519.5;6.82201;0.170667
20230531110133365_DDMTREBIC-R4_met.fits;2.63163;26503.4;9.19065;0.170667
20230531110137973_DDMTREBIC-R4_met.fits;2.23167;26459.5;5.5068;0.170667
20230531110147871_DDMTREBIC-R4_met.fits;2.53221;26496.1;6.91037;1.87733
20230531110155210_DDMTREBIC-R4_met.fits;2.77011;26496.1;29.6759;0.512
20230531110059061_DDMTREBIC-R4_snap.fits;3.08589;26504.9;2.27765;0
20230531110159135_DDMTREBIC-R4_met.fits;3.26942;26512.2;17.9169;0.512
20230531110204767_DDMTREBIC-R4_met.fits;2.52497;26519.5;7.28753;0.170667
20230531110218762_DDMTREBIC-R4_met.fits;2.27039;26460.9;7.69864;0.170667
20230531110159135_DDMTREBIC-R4_snap.fits;3.01913;26497.6;3.28273;0
20230531110304501_DDMTREBIC-R4_met.fits;3.37712;26497.6;14.1492;0.853333
20230531110307914_DDMTREBIC-R4_met.fits;2.13541;26509.3;4.68879;2.048
20230531110315935_DDMTREBIC-R4_met.fits;2.58716;26472.7;6.5144;0.341333
20230531110321567_DDMTREBIC-R4_met.fits;3.42615;26503.4;7.04667;0.170667
20230531110338122_DDMTREBIC-R4_met.fits;2.24879;26497.6;10.7245;0.170667
20230531110343242_DDMTREBIC-R4_met.fits;2.25075;26480;15.2394;0.512
20230531110353653_DDMTREBIC-R4_met.fits;2.44351;26504.9;10.5712;0.341333
20230531110259210_DDMTREBIC-R4_snap.fits;2.38397;26504.9;3.76073;0
20230531110418399_DDMTREBIC-R4_met.fits;3.07558;26484.4;6.94485;1.536
20230531110429493_DDMTREBIC-R4_met.fits;3.73641;26512.2;14.9395;0.341333
20230531110443999_DDMTREBIC-R4_met.fits;2.7744;26507.8;6.99822;0.170667
20230531110450655_DDMTREBIC-R4_met.fits;2.72234;26496.1;7.68464;0.170667
20230531110359285_DDMTREBIC-R4_snap.fits;2.54512;26534.2;2.29232;0
20230531110503285_DDMTREBIC-R4_met.fits;2.49888;26502;9.20592;1.024
20230531110523253_DDMTREBIC-R4_met.fits;2.31784;26496.1;5.69944;0.170667
20230531110542367_DDMTREBIC-R4_met.fits;2.99322;26496.1;10.441;0.170667
20230531110459359_DDMTREBIC-R4_snap.fits;2.84701;26488.8;2.36585;0
20230531110607797_DDMTREBIC-R4_met.fits;2.51254;26504.9;7.36416;0.170667
20230531110619402_DDMTREBIC-R4_met.fits;3.17279;26497.6;6.34943;0.341333
20230531110629642_DDMTREBIC-R4_met.fits;2.81605;26504.9;44.2785;0.682667
20230531110642101_DDMTREBIC-R4_met.fits;2.24186;26500.5;5.84816;0.170667
20230531110559434_DDMTREBIC-R4_snap.fits;2.47487;26499;1.9232;0
20230531110701215_DDMTREBIC-R4_met.fits;2.86045;26507.8;10.3714;2.21867
20230531110705994_DDMTREBIC-R4_met.fits;2.66348;26503.4;6.15742;0.341333
20230531110711285_DDMTREBIC-R4_met.fits;2.73621;26484.4;5.59616;0.170667
20230531110659509_DDMTREBIC-R4_snap.fits;3.06461;26502;2.87148;0
20230531110838837_DDMTREBIC-R4_met.fits;2.97994;26521;14.192;0.170667
20230531110856927_DDMTREBIC-R4_met.fits;3.32914;26510.7;22.6041;0.341333
20230531110759583_DDMTREBIC-R4_snap.fits;3.11303;26529.8;3.73434;0
20230531110859999_DDMTREBIC-R4_met.fits;2.2621;26521;11.3513;0.341333
20230531110928330_DDMTREBIC-R4_met.fits;2.82696;26482.9;17.6391;1.024
20230531110944031_DDMTREBIC-R4_met.fits;2.56763;26494.6;6.73796;0.170667
20230531110951199_DDMTREBIC-R4_met.fits;2.77169;26499;15.8615;0.341333
20230531110859658_DDMTREBIC-R4_snap.fits;3.33386;26449.2;1.99749;0
20230531111047690_DDMTREBIC-R4_met.fits;2.3914;26512.2;6.50015;0.170667
20230531110959733_DDMTREBIC-R4_snap.fits;4.12366;26523.9;398.916;0
20230531111055199_DDMTREBIC-R4_met.fits;2.7719;26497.6;8.30821;6.48533
20230531111127626_DDMTREBIC-R4_met.fits;2.34611;26496.1;7.67296;0.512
20230531111139061_DDMTREBIC-R4_met.fits;2.85111;26493.2;6.37367;0.170667
20230531111059807_DDMTREBIC-R4_snap.fits;2.73463;26460.9;2.43675;0
20230531111158005_DDMTREBIC-R4_met.fits;2.58085;26491.7;6.38101;0.170667
20230531111238111_DDMTREBIC-R4_met.fits;2.71753;26509.3;19.5106;0.682667
20230531111252277_DDMTREBIC-R4_met.fits;2.2161;26491.7;6.19638;0.170667
20230531111159882_DDMTREBIC-R4_snap.fits;2.79513;26497.6;3.4256;0
20230531111311903_DDMTREBIC-R4_met.fits;2.55894;26491.7;5.27438;0.170667
20230531111322485_DDMTREBIC-R4_met.fits;3.0341;26499;9.25368;0.170667
20230531111259957_DDMTREBIC-R4_snap.fits;3.40818;26502;2.29804;0
20230531111402421_DDMTREBIC-R4_met.fits;2.55596;26504.9;5.33031;0.170667
20230531111405834_DDMTREBIC-R4_met.fits;2.55117;26504.9;12.7211;0.341333
20230531111438602_DDMTREBIC-R4_met.fits;2.32566;26506.3;5.82634;2.21867
20230531111443551_DDMTREBIC-R4_met.fits;2.86068;26494.6;6.75281;0.341333
20230531111400031_DDMTREBIC-R4_snap.fits;3.11559;26510.7;3.12331;0
20230531111543626_DDMTREBIC-R4_met.fits;2.53453;26502;5.15965;0.341333
20230531111546869_DDMTREBIC-R4_met.fits;3.15096;26500.5;11.4547;0.170667
20230531111552671_DDMTREBIC-R4_met.fits;3.02;26490.2;7.47604;1.024
20230531111500106_DDMTREBIC-R4_snap.fits;3.00225;26509.3;2.61977;0
20230531111623562_DDMTREBIC-R4_met.fits;3.62764;26499;13.4946;2.90133
20230531111632437_DDMTREBIC-R4_met.fits;3.61537;26507.8;15.4875;0.341333
20230531111642677_DDMTREBIC-R4_met.fits;2.5784;26450.7;7.65303;0.341333
20230531111651551_DDMTREBIC-R4_met.fits;2.74969;26488.8;5.99137;1.70667
20230531111600181_DDMTREBIC-R4_snap.fits;2.31504;26450.7;2.45237;0
20230531111708106_DDMTREBIC-R4_met.fits;2.49441;26507.8;6.67111;0.170667
20230531111711861_DDMTREBIC-R4_met.fits;2.19589;26503.4;4.52597;0.512
20230531111727221_DDMTREBIC-R4_met.fits;2.95187;26500.5;7.7222;0.341333
20230531111734047_DDMTREBIC-R4_met.fits;2.74359;26493.2;33.203;0.341333
20230531111744287_DDMTREBIC-R4_met.fits;2.40885;26465.3;6.39191;0.170667
20230531111700255_DDMTREBIC-R4_snap.fits;2.63494;26474.1;1.59894;0
20230531111810741_DDMTREBIC-R4_met.fits;3.03836;26502;13.6097;0.341333
20230531111813301_DDMTREBIC-R4_met.fits;2.86018;26482.9;5.88022;0.170667
20230531111800330_DDMTREBIC-R4_snap.fits;2.93188;26477.1;1.98438;0
20230531111914570_DDMTREBIC-R4_met.fits;3.30605;26507.8;6.62486;0.170667
20230531111928565_DDMTREBIC-R4_met.fits;3.25413;26497.6;10.5837;0.170667
20230531111942218_DDMTREBIC-R4_met.fits;2.79118;26471.2;7.02902;3.75467
20230531111900405_DDMTREBIC-R4_snap.fits;2.82177;26460.9;2.15913;0
20230531112019765_DDMTREBIC-R4_met.fits;2.25344;26503.4;8.25022;0.170667
20230531112030175_DDMTREBIC-R4_met.fits;2.29521;26491.7;4.87515;0.170667
20230531112000479_DDMTREBIC-R4_snap.fits;2.09542;26493.2;3.52889;0
20230531112102261_DDMTREBIC-R4_met.fits;2.7186;26452.1;8.04974;1.70667
20230531112111989_DDMTREBIC-R4_met.fits;2.19907;26504.9;33.485;1.87733
20230531112121375_DDMTREBIC-R4_met.fits;3.72439;26487.3;10.1029;0.170667
20230531112155167_DDMTREBIC-R4_met.fits;2.74942;26500.5;6.60439;1.70667
20230531112100554_DDMTREBIC-R4_snap.fits;2.68875;26490.2;3.12193;0
20230531112215818_DDMTREBIC-R4_met.fits;2.09636;26475.6;9.0118;0.512
20230531112232031_DDMTREBIC-R4_met.fits;2.43823;26497.6;5.71318;0.170667
20230531112240053_DDMTREBIC-R4_met.fits;2.32057;26496.1;5.22748;0.170667
20230531112200629_DDMTREBIC-R4_snap.fits;2.49258;26532.7;2.09068;0
20230531112341493_DDMTREBIC-R4_met.fits;3.48263;26507.8;8.67254;1.36533
20230531112354463_DDMTREBIC-R4_met.fits;3.27523;26509.3;6.58326;0.170667
20230531112300703_DDMTREBIC-R4_snap.fits;2.58889;26482.9;1.81066;0
20230531112406922_DDMTREBIC-R4_met.fits;3.19369;26490.2;7.25945;0.512
20230531112415797_DDMTREBIC-R4_met.fits;1.88412;26545.9;8.81431;0.170667
20230531112433205_DDMTREBIC-R4_met.fits;2.64998;26500.5;6.3451;0.170667
20230531112400778_DDMTREBIC-R4_snap.fits;2.81399;26452.1;1.89635;0
20230531112506314_DDMTREBIC-R4_met.fits;2.62806;26491.7;5.49714;0.170667
20230531112513311_DDMTREBIC-R4_met.fits;2.70097;26503.4;9.24222;0.853333
20230531112530037_DDMTREBIC-R4_met.fits;2.39004;26487.3;6.74827;0.170667
20230531112544031_DDMTREBIC-R4_met.fits;2.64893;26503.4;6.72183;0.170667
20230531112500853_DDMTREBIC-R4_snap.fits;2.49663;26510.7;3.27242;0
20230531112608095_DDMTREBIC-R4_met.fits;2.78163;26494.6;6.4845;0.341333
20230531112648543_DDMTREBIC-R4_met.fits;2.93011;26504.9;7.07377;0.170667
20230531112600927_DDMTREBIC-R4_snap.fits;2.36015;26545.9;2.23662;0
20230531112705610_DDMTREBIC-R4_met.fits;2.3109;26506.3;5.15826;0.170667
20230531112747423_DDMTREBIC-R4_met.fits;3.86198;26513.7;10.9562;0.341333
20230531112701002_DDMTREBIC-R4_snap.fits;3.23412;26525.4;2.70956;0
20230531112825482_DDMTREBIC-R4_met.fits;5.01018;26490.2;10.9518;0.170667
20230531112836234_DDMTREBIC-R4_met.fits;2.1649;26484.4;14.5486;0.341333
20230531112843231_DDMTREBIC-R4_met.fits;2.41997;26484.4;5.71127;0.170667
20230531112801077_DDMTREBIC-R4_snap.fits;3.88269;26491.7;3.80135;0
20230531112902517_DDMTREBIC-R4_met.fits;3.62188;26506.3;18.9624;0.341333
20230531112912927_DDMTREBIC-R4_met.fits;3.25787;26493.2;7.49155;0.170667
20230531112922826_DDMTREBIC-R4_met.fits;3.24118;26497.6;7.37298;0.512
20230531112934943_DDMTREBIC-R4_met.fits;2.82825;26497.6;6.56491;0.341333
20230531112938869_DDMTREBIC-R4_met.fits;2.84228;26506.3;7.32755;0.341333
20230531112941770_DDMTREBIC-R4_met.fits;2.27739;26499;17.6948;1.536
20230531112901151_DDMTREBIC-R4_snap.fits;2.95091;26455.1;2.60904;0
20230531113002591_DDMTREBIC-R4_met.fits;2.19644;26497.6;6.3103;0.170667
20230531113019829_DDMTREBIC-R4_met.fits;2.49271;26499;7.38083;0.341333
20230531113027167_DDMTREBIC-R4_met.fits;2.42355;26496.1;8.94095;0.853333
20230531113037578_DDMTREBIC-R4_met.fits;2.56217;26499;8.33658;0.170667
20230531113050378_DDMTREBIC-R4_met.fits;2.94712;26499;21.6165;2.90133
20230531113001226_DDMTREBIC-R4_snap.fits;2.82903;26472.7;2.40662;0
20230531113134069_DDMTREBIC-R4_met.fits;2.53576;26500.5;6.80918;0.170667
20230531113143455_DDMTREBIC-R4_met.fits;3.65485;26500.5;9.56657;0.341333
20230531113146015_DDMTREBIC-R4_met.fits;2.30079;26487.3;5.3635;0.341333
20230531113101301_DDMTREBIC-R4_snap.fits;3.65623;26450.7;2.57973;0
20230531113209055_DDMTREBIC-R4_met.fits;2.55841;26490.2;29.0792;1.36533
20230531113225951_DDMTREBIC-R4_met.fits;2.26725;26481.4;5.54324;0.170667
20230531113229877_DDMTREBIC-R4_met.fits;2.30442;26481.4;4.89984;0.512
20230531113201375_DDMTREBIC-R4_snap.fits;3.38518;26490.2;3.58871;0
20230531113325173_DDMTREBIC-R4_met.fits;2.56072;26502;5.97493;0.170667
20230531113335413_DDMTREBIC-R4_met.fits;3.22645;26509.3;7.15952;0.341333
20230531113342239_DDMTREBIC-R4_met.fits;2.37614;26484.4;8.81312;0.170667
20230531113346165_DDMTREBIC-R4_met.fits;2.45008;26510.7;4.92651;0.170667
20230531113351797_DDMTREBIC-R4_met.fits;2.22963;26488.8;4.53374;0.170667
20230531113301450_DDMTREBIC-R4_snap.fits;2.53141;26490.2;2.03648;0
20230531113412106_DDMTREBIC-R4_met.fits;2.51983;26503.4;16.068;0.341333
20230531113433610_DDMTREBIC-R4_met.fits;2.71972;26488.8;10.7884;0.341333
20230531113401525_DDMTREBIC-R4_snap.fits;2.73883;26469.7;2.39848;0
20230531113459722_DDMTREBIC-R4_met.fits;2.341;26497.6;8.63082;0.341333
20230531113511157_DDMTREBIC-R4_met.fits;2.40222;26509.3;6.04322;1.36533
20230531113553653_DDMTREBIC-R4_met.fits;2.18352;26488.8;5.75752;0.170667
20230531113556042_DDMTREBIC-R4_met.fits;2.51762;26491.7;5.37816;0.170667
20230531113501599_DDMTREBIC-R4_snap.fits;2.22557;26529.8;2.01719;0
20230531113633589_DDMTREBIC-R4_met.fits;2.6598;26504.9;7.08981;0.170667
20230531113601674_DDMTREBIC-R4_snap.fits;2.37212;26469.7;2.19749;0
20230531113714719_DDMTREBIC-R4_met.fits;3.68822;26500.5;15.2893;0.170667
20230531113729567_DDMTREBIC-R4_met.fits;2.97162;26513.7;6.87357;0.170667
20230531113734687_DDMTREBIC-R4_met.fits;2.8327;26506.3;5.66798;0.170667
20230531113737589_DDMTREBIC-R4_met.fits;2.96507;26491.7;8.24711;3.92533
20230531113748682_DDMTREBIC-R4_met.fits;3.0928;26507.8;11.2585;0.170667
20230531113752095_DDMTREBIC-R4_met.fits;2.01012;26494.6;4.06521;0.341333
20230531113701749_DDMTREBIC-R4_snap.fits;2.78021;26502;2.80666;0
20230531113757727_DDMTREBIC-R4_met.fits;2.29401;26493.2;6.58334;1.87733
20230531113808138_DDMTREBIC-R4_met.fits;2.36664;26490.2;13.4441;0.341333
20230531113833397_DDMTREBIC-R4_met.fits;3.92;26496.1;15.5446;0.512
20230531113837151_DDMTREBIC-R4_met.fits;1.90732;26499;5.59936;0.170667
20230531113801823_DDMTREBIC-R4_snap.fits;2.68123;26547.4;1.99726;0
20230531113904117_DDMTREBIC-R4_met.fits;2.05188;26490.2;6.68532;0.170667
20230531113925791_DDMTREBIC-R4_met.fits;2.33782;26506.3;5.09808;0.170667
20230531113935690_DDMTREBIC-R4_met.fits;2.84476;26490.2;6.20961;1.36533
20230531113944394_DDMTREBIC-R4_met.fits;3.26113;26459.5;7.08262;0.170667
20230531113901898_DDMTREBIC-R4_snap.fits;3.03151;26481.4;2.5513;0
20230531114011530_DDMTREBIC-R4_met.fits;2.63586;26499;8.30717;0.512
20230531114023306_DDMTREBIC-R4_met.fits;2.4515;26500.5;8.23416;0.512
20230531114042250_DDMTREBIC-R4_met.fits;2.24017;26468.3;46.5199;0.341333
20230531114054367_DDMTREBIC-R4_met.fits;3.25673;26502;11.8845;0.170667
20230531114001973_DDMTREBIC-R4_snap.fits;2.96698;26515.1;2.25863;0
20230531114131743_DDMTREBIC-R4_met.fits;2.43559;26503.4;4.92244;0.170667
20230531114102047_DDMTREBIC-R4_snap.fits;2.99953;26475.6;2.0901;0
20230531114207754_DDMTREBIC-R4_met.fits;2.64747;26503.4;16.9072;0.512
20230531114218847_DDMTREBIC-R4_met.fits;2.15308;26504.9;5.35459;0.170667
20230531114229087_DDMTREBIC-R4_met.fits;2.16785;26506.3;4.42683;0.170667
20230531114241717_DDMTREBIC-R4_met.fits;2.11399;26519.5;5.68264;0.512
20230531114202122_DDMTREBIC-R4_snap.fits;3.35514;26482.9;3.08333;0
20230531114345205_DDMTREBIC-R4_met.fits;2.48954;26525.4;5.72401;1.70667
20230531114302197_DDMTREBIC-R4_snap.fits;2.76082;26499;3.08767;0
20230531114449205_DDMTREBIC-R4_met.fits;2.15763;26500.5;6.82367;0.170667
20230531114402271_DDMTREBIC-R4_snap.fits;2.89113;26516.6;2.63874;0
20230531114503882_DDMTREBIC-R4_met.fits;2.63905;26512.2;23.077;2.21867
20230531114514975_DDMTREBIC-R4_met.fits;2.81692;26506.3;9.84187;5.12
20230531114523679_DDMTREBIC-R4_met.fits;4.75277;26538.6;9.58466;0.170667
20230531114547914_DDMTREBIC-R4_met.fits;1.96637;26450.7;4.12289;0.170667
20230531114552522_DDMTREBIC-R4_met.fits;2.90722;26490.2;6.873;0.170667
20230531114502346_DDMTREBIC-R4_snap.fits;2.22875;26453.6;2.58752;0
20230531114612661_DDMTREBIC-R4_met.fits;3.05148;26510.7;16.9356;0.341333
20230531114602421_DDMTREBIC-R4_snap.fits;3.25198;26521;2.04012;0
20230531114751989_DDMTREBIC-R4_met.fits;2.70865;26503.4;12.4895;2.21867
20230531114756767_DDMTREBIC-R4_met.fits;2.93304;26499;6.18667;0.341333
20230531114702495_DDMTREBIC-R4_snap.fits;2.6792;26458;1.64134;0
20230531114819295_DDMTREBIC-R4_met.fits;2.44676;26509.3;7.88337;0.170667
20230531114821855_DDMTREBIC-R4_met.fits;2.49372;26468.3;5.86511;0.170667
20230531114830559_DDMTREBIC-R4_met.fits;3.72374;26506.3;13.7061;0.341333
20230531114802570_DDMTREBIC-R4_snap.fits;2.26978;26456.5;2.35733;0
20230531114905205_DDMTREBIC-R4_met.fits;2.68697;26521;10.5831;0.341333
20230531114917151_DDMTREBIC-R4_met.fits;2.53566;26482.9;5.18433;0.170667
20230531114927903_DDMTREBIC-R4_met.fits;2.18764;26509.3;6.84325;0.682667
20230531114947530_DDMTREBIC-R4_met.fits;3.22259;26488.8;15.3436;0.512
20230531114953162_DDMTREBIC-R4_met.fits;2.19344;26503.4;11.9279;0.170667
20230531114958965_DDMTREBIC-R4_met.fits;2.38087;26502;5.55095;0.170667
20230531114902645_DDMTREBIC-R4_snap.fits;2.15888;26487.3;2.4035;0
20230531115007157_DDMTREBIC-R4_met.fits;2.43435;26503.4;8.9768;0.170667
20230531115039071_DDMTREBIC-R4_met.fits;2.29209;26507.8;9.77452;1.19467
20230531115002719_DDMTREBIC-R4_snap.fits;2.73909;26453.6;2.2993;0
20230531115152629_DDMTREBIC-R4_met.fits;3.42515;26500.5;11.7409;0.170667
20230531115159967_DDMTREBIC-R4_met.fits;2.55767;26500.5;6.96961;0.341333
20230531115102794_DDMTREBIC-R4_snap.fits;2.50873;26522.5;1.91082;0
20230531115212255_DDMTREBIC-R4_met.fits;2.55152;26502;14.5383;1.024
20230531115220106_DDMTREBIC-R4_met.fits;2.69267;26503.4;20.5862;0.682667
20230531115239391_DDMTREBIC-R4_met.fits;3.3582;26462.4;11.1868;0.341333
20230531115244682_DDMTREBIC-R4_met.fits;3.43685;26494.6;23.7952;0.341333
20230531115202869_DDMTREBIC-R4_snap.fits;2.52686;26522.5;2.74404;0
20230531115309599_DDMTREBIC-R4_met.fits;3.24708;26496.1;15.7784;1.536
20230531115319839_DDMTREBIC-R4_met.fits;2.51689;26506.3;9.81394;0.170667
20230531115322741_DDMTREBIC-R4_met.fits;2.77136;26484.4;5.82484;0.170667
20230531115330079_DDMTREBIC-R4_met.fits;2.47489;26521;6.6002;0.341333
20230531115337247_DDMTREBIC-R4_met.fits;2.49743;26494.6;6.8769;0.170667
20230531115343050_DDMTREBIC-R4_met.fits;2.73523;26506.3;9.10654;0.341333
20230531115359093_DDMTREBIC-R4_met.fits;2.90772;26502;10.8136;0.170667
20230531115302943_DDMTREBIC-R4_snap.fits;2.95482;26472.7;3.32691;0
20230531115401823_DDMTREBIC-R4_met.fits;2.85627;26506.3;6.39914;0.512
20230531115415477_DDMTREBIC-R4_met.fits;3.34448;26499;7.48764;0.341333
20230531115423327_DDMTREBIC-R4_met.fits;3.92898;26504.9;12.0719;0.170667
20230531115436810_DDMTREBIC-R4_met.fits;2.57621;26500.5;14.5693;0.341333
20230531115442101_DDMTREBIC-R4_met.fits;2.93892;26500.5;24.0367;5.97333
20230531115451317_DDMTREBIC-R4_met.fits;2.72782;26477.1;8.87376;0.341333
20230531115459338_DDMTREBIC-R4_met.fits;3.81542;26487.3;8.09394;0.170667
20230531115403018_DDMTREBIC-R4_snap.fits;4.41888;26497.6;3.64813;0
20230531115520330_DDMTREBIC-R4_met.fits;3.17433;26493.2;7.8752;0.170667
20230531115533813_DDMTREBIC-R4_met.fits;2.78838;26502;10.9788;0.341333
20230531115503093_DDMTREBIC-R4_snap.fits;4.54176;26474.1;3.49912;0
20230531115615626_DDMTREBIC-R4_met.fits;2.58964;26503.4;6.14578;0.341333
20230531115619551_DDMTREBIC-R4_met.fits;4.25504;26500.5;14.925;0.341333
20230531115634741_DDMTREBIC-R4_met.fits;2.28531;26502;4.76751;0.341333
20230531115603167_DDMTREBIC-R4_snap.fits;4.25326;26544.4;3.27894;0
20230531115720991_DDMTREBIC-R4_met.fits;2.3475;26491.7;13.3621;0.341333
20230531115733109_DDMTREBIC-R4_met.fits;2.30759;26518.1;17.5583;0.341333
20230531115742666_DDMTREBIC-R4_met.fits;3.33796;26509.3;27.177;0.341333
20230531115703242_DDMTREBIC-R4_snap.fits;2.92677;26490.2;2.32151;0
20230531115828917_DDMTREBIC-R4_met.fits;2.86632;26503.4;8.98771;0.341333
20230531115845983_DDMTREBIC-R4_met.fits;2.19538;26512.2;15.423;3.072
20230531115803317_DDMTREBIC-R4_snap.fits;2.20459;26459.5;2.7581;0
20230531115905951_DDMTREBIC-R4_met.fits;2.32597;26538.6;8.93311;0.170667
20230531115918751_DDMTREBIC-R4_met.fits;2.60399;26502;16.4375;0.512
20230531115930698_DDMTREBIC-R4_met.fits;2.64933;26503.4;6.44582;0.170667
20230531115903391_DDMTREBIC-R4_snap.fits;2.4378;26537.1;2.60709;0
