# file name; noise; peak f.; mag.; duration
20230531005959413_DDMTREBIC-R4_met.fits;3.52347;26490.2;10.0593;0.341333
20230531010001631_DDMTREBIC-R4_met.fits;2.70049;26512.2;8.48382;0.170667
20230531010021941_DDMTREBIC-R4_met.fits;2.70432;26497.6;6.18227;0.341333
20230531010025695_DDMTREBIC-R4_met.fits;2.90316;26502;12.2717;0.853333
20230531010108533_DDMTREBIC-R4_met.fits;3.16113;26475.6;9.1651;0.341333
20230531010014261_DDMTREBIC-R4_snap.fits;2.89859;26507.8;2.70757;0
20230531010112629_DDMTREBIC-R4_met.fits;3.1215;26504.9;7.01596;0.170667
20230531010140959_DDMTREBIC-R4_met.fits;3.05848;26493.2;10.0618;0.170667
20230531010146079_DDMTREBIC-R4_met.fits;3.35368;26475.6;8.23254;0.170667
20230531010156319_DDMTREBIC-R4_met.fits;3.77917;26449.2;19.185;0.341333
20230531010114335_DDMTREBIC-R4_snap.fits;2.532;26506.3;2.30617;0
20230531010214581_DDMTREBIC-R4_met.fits;2.75297;26493.2;9.33981;0.341333
20230531010216970_DDMTREBIC-R4_met.fits;2.86121;26493.2;8.91655;0.170667
20230531010237109_DDMTREBIC-R4_met.fits;3.62157;26502;25.6171;0.512
20230531010246837_DDMTREBIC-R4_met.fits;2.97259;26502;7.46666;0.170667
20230531010257930_DDMTREBIC-R4_met.fits;2.89343;26490.2;11.7309;0.170667
20230531010300661_DDMTREBIC-R4_met.fits;3.54403;26547.4;12.3112;0.170667
20230531010214410_DDMTREBIC-R4_snap.fits;2.54823;26519.5;3.26332;0
20230531010313119_DDMTREBIC-R4_met.fits;3.53219;26485.8;11.4972;0.170667
20230531010314485_DDMTREBIC-R4_snap.fits;2.44015;26516.6;2.27904;0
20230531010413706_DDMTREBIC-R4_met.fits;2.53722;26491.7;6.3824;0.170667
20230531010510367_DDMTREBIC-R4_met.fits;3.1975;26494.6;7.61624;0.170667
20230531010414559_DDMTREBIC-R4_snap.fits;2.58151;26497.6;2.94855;0
20230531010518559_DDMTREBIC-R4_met.fits;3.30627;26496.1;9.46526;0.341333
20230531010522143_DDMTREBIC-R4_met.fits;3.74476;26469.7;9.25691;0.170667
20230531010530165_DDMTREBIC-R4_met.fits;3.65231;26496.1;8.24568;0.170667
20230531010514634_DDMTREBIC-R4_snap.fits;2.85322;26463.9;2.40699;0
20230531010619829_DDMTREBIC-R4_met.fits;3.00598;26480;12.6114;0.341333
20230531010623925_DDMTREBIC-R4_met.fits;2.80858;26506.3;7.225;0.170667
20230531010655669_DDMTREBIC-R4_met.fits;2.97175;26496.1;6.65212;0.170667
20230531010614709_DDMTREBIC-R4_snap.fits;3.56138;26528.3;2.46311;0
20230531010722805_DDMTREBIC-R4_met.fits;2.54095;26475.6;5.64186;0.170667
20230531010726047_DDMTREBIC-R4_met.fits;3.18722;26449.2;51.8732;0.341333
20230531010751818_DDMTREBIC-R4_met.fits;2.71358;26484.4;20.2674;0.512
20230531010754719_DDMTREBIC-R4_met.fits;3.31819;26475.6;15.2943;0.853333
20230531010807349_DDMTREBIC-R4_met.fits;4.29553;26502;9.60651;0.170667
20230531010714783_DDMTREBIC-R4_snap.fits;3.19501;26494.6;2.24887;0
20230531010814517_DDMTREBIC-R4_met.fits;3.21873;26455.1;7.81507;0.170667
20230531010833802_DDMTREBIC-R4_met.fits;3.69714;26484.4;13.4721;0.170667
20230531010840799_DDMTREBIC-R4_met.fits;2.46267;26480;8.6056;2.048
20230531010848479_DDMTREBIC-R4_met.fits;2.67567;26460.9;10.8471;0.170667
20230531010814858_DDMTREBIC-R4_snap.fits;3.88723;26494.6;3.92178;0
20230531010924490_DDMTREBIC-R4_met.fits;2.9789;26506.3;7.52301;0.170667
20230531010914933_DDMTREBIC-R4_snap.fits;3.81766;26513.7;2.1857;0
20230531011032415_DDMTREBIC-R4_met.fits;2.49406;26481.4;6.35511;0.170667
20230531011044703_DDMTREBIC-R4_met.fits;2.96593;26504.9;19.1455;0.341333
20230531011015007_DDMTREBIC-R4_snap.fits;2.70209;26485.8;4.46934;0
20230531011157578_DDMTREBIC-R4_met.fits;3.00606;26507.8;9.47801;0.341333
20230531011207818_DDMTREBIC-R4_met.fits;3.60035;26500.5;19.5223;0.170667
20230531011115082_DDMTREBIC-R4_snap.fits;3.94531;26538.6;3.45493;0
20230531011232906_DDMTREBIC-R4_met.fits;2.95843;26484.4;12.5283;0.853333
20230531011259530_DDMTREBIC-R4_met.fits;2.37761;26475.6;17.6179;0.341333
20230531011312501_DDMTREBIC-R4_met.fits;3.19468;26500.5;7.28112;0.341333
20230531011215157_DDMTREBIC-R4_snap.fits;3.61139;26538.6;1.85389;0
20230531011317109_DDMTREBIC-R4_met.fits;3.79635;26502;10.1226;0.170667
20230531011355850_DDMTREBIC-R4_met.fits;2.44853;26480;5.71777;0.341333
20230531011315231_DDMTREBIC-R4_snap.fits;2.95862;26485.8;2.74354;0
20230531011413941_DDMTREBIC-R4_met.fits;2.7058;26504.9;11.5347;0.341333
20230531011439199_DDMTREBIC-R4_met.fits;5.12889;26490.2;11.2584;0.512
20230531011445685_DDMTREBIC-R4_met.fits;2.53848;26496.1;5.73702;0.341333
20230531011459167_DDMTREBIC-R4_met.fits;3.07516;26487.3;8.82825;0.170667
20230531011415306_DDMTREBIC-R4_snap.fits;2.77378;26509.3;1.76328;0
20230531011514869_DDMTREBIC-R4_met.fits;3.39045;26506.3;7.11767;2.048
20230531011557535_DDMTREBIC-R4_met.fits;2.88237;26512.2;7.48556;1.19467
20230531011515381_DDMTREBIC-R4_snap.fits;2.75151;26480;2.32964;0
20230531011623647_DDMTREBIC-R4_met.fits;2.75309;26499;6.18317;0.170667
20230531011626890_DDMTREBIC-R4_met.fits;2.36503;26493.2;13.6517;0.341333
20230531011615455_DDMTREBIC-R4_snap.fits;2.84688;26534.2;2.28954;0
20230531011717066_DDMTREBIC-R4_met.fits;2.92741;26500.5;8.77962;0.341333
20230531011719797_DDMTREBIC-R4_met.fits;2.57187;26502;12.8895;0.170667
20230531011754271_DDMTREBIC-R4_met.fits;3.7576;26484.4;16.7971;0.170667
20230531011802463_DDMTREBIC-R4_met.fits;3.69871;26506.3;7.66429;0.341333
20230531011715530_DDMTREBIC-R4_snap.fits;2.46397;26503.4;3.53358;0
20230531011832159_DDMTREBIC-R4_met.fits;3.59437;26515.1;25.1903;3.92533
20230531011845471_DDMTREBIC-R4_met.fits;3.58211;26453.6;9.89169;0.170667
20230531011902879_DDMTREBIC-R4_met.fits;2.5137;26510.7;7.64264;0.341333
20230531011815605_DDMTREBIC-R4_snap.fits;2.61065;26534.2;1.82593;0
20230531011916533_DDMTREBIC-R4_met.fits;3.40527;26506.3;23.2355;0.341333
20230531011928991_DDMTREBIC-R4_met.fits;2.7708;26510.7;6.97484;0.341333
20230531011934965_DDMTREBIC-R4_met.fits;3.04955;26493.2;8.77252;0.170667
20230531012007221_DDMTREBIC-R4_met.fits;3.50233;26490.2;8.33943;0.853333
20230531011915679_DDMTREBIC-R4_snap.fits;3.39261;26526.9;3.20653;0
20230531012041525_DDMTREBIC-R4_met.fits;2.64263;26458;7.95292;0.170667
20230531012107637_DDMTREBIC-R4_met.fits;2.89994;26475.6;43.1112;0.682667
20230531012015754_DDMTREBIC-R4_snap.fits;3.35487;26534.2;2.69057;0
20230531012115658_DDMTREBIC-R4_met.fits;2.62122;26502;5.67782;1.536
20230531012121119_DDMTREBIC-R4_met.fits;3.42813;26493.2;9.45769;0.170667
20230531012138698_DDMTREBIC-R4_met.fits;2.49884;26497.6;6.18502;0.341333
20230531012201055_DDMTREBIC-R4_met.fits;3.37954;26490.2;7.68899;0.682667
20230531012115829_DDMTREBIC-R4_snap.fits;3.9052;26482.9;3.62595;0
20230531012233653_DDMTREBIC-R4_met.fits;2.35341;26499;21.5478;0.341333
20230531012243381_DDMTREBIC-R4_met.fits;2.82546;26485.8;6.83951;1.70667
20230531012304031_DDMTREBIC-R4_met.fits;2.89261;26449.2;6.36733;0.170667
20230531012306762_DDMTREBIC-R4_met.fits;2.90782;26500.5;13.7958;0.341333
20230531012215903_DDMTREBIC-R4_snap.fits;3.12841;26545.9;2.58765;0
20230531012344821_DDMTREBIC-R4_met.fits;2.24293;26472.7;4.70549;0.341333
20230531012405471_DDMTREBIC-R4_met.fits;2.77875;26497.6;6.18389;0.341333
20230531012411615_DDMTREBIC-R4_met.fits;2.49802;26496.1;9.79851;0.341333
20230531012315978_DDMTREBIC-R4_snap.fits;3.3231;26456.5;16.6359;0
20230531012415370_DDMTREBIC-R4_met.fits;3.3231;26456.5;16.6359;0.341333
20230531012425610_DDMTREBIC-R4_met.fits;3.18089;26460.9;12.6531;0.341333
20230531012501621_DDMTREBIC-R4_met.fits;2.86667;26513.7;16.5866;0.170667
20230531012416053_DDMTREBIC-R4_snap.fits;3.00478;26471.2;2.34707;0
20230531012540533_DDMTREBIC-R4_met.fits;2.56884;26500.5;18.3076;0.341333
20230531012551285_DDMTREBIC-R4_met.fits;3.81385;26497.6;12.6451;0.341333
20230531012554869_DDMTREBIC-R4_met.fits;4.44792;26507.8;13.2542;0.170667
20230531012516127_DDMTREBIC-R4_snap.fits;3.19801;26507.8;2.67783;0
20230531012632074_DDMTREBIC-R4_met.fits;3.19199;26488.8;14.5053;0.341333
20230531012648458_DDMTREBIC-R4_met.fits;3.68757;26513.7;7.37899;0.170667
20230531012651530_DDMTREBIC-R4_met.fits;2.67559;26494.6;5.71575;2.048
20230531012703989_DDMTREBIC-R4_met.fits;2.67646;26510.7;5.66689;0.512
20230531012616202_DDMTREBIC-R4_snap.fits;2.76863;26455.1;2.84081;0
20230531012727711_DDMTREBIC-R4_met.fits;2.48355;26494.6;11.3864;0.341333
20230531012745119_DDMTREBIC-R4_met.fits;3.53675;26500.5;7.15284;0.170667
20230531012753141_DDMTREBIC-R4_met.fits;4.22441;26504.9;17.1062;0.341333
20230531012801845_DDMTREBIC-R4_met.fits;3.0241;26496.1;30.5777;0.341333
20230531012805429_DDMTREBIC-R4_met.fits;2.87969;26515.1;6.64331;0.170667
20230531012716277_DDMTREBIC-R4_snap.fits;2.90355;26537.1;2.40907;0
20230531012817887_DDMTREBIC-R4_met.fits;2.65499;26487.3;15.6816;0.341333
20230531012830517_DDMTREBIC-R4_met.fits;3.05788;26509.3;6.53438;0.170667
20230531012833247_DDMTREBIC-R4_met.fits;3.35167;26496.1;6.90869;0.170667
20230531012847071_DDMTREBIC-R4_met.fits;3.72721;26494.6;10.901;0.170667
20230531012852533_DDMTREBIC-R4_met.fits;3.32477;26499;17.769;0.341333
20230531012816351_DDMTREBIC-R4_snap.fits;2.91345;26491.7;1.99539;0
20230531012930933_DDMTREBIC-R4_met.fits;2.67763;26499;7.14432;0.170667
20230531012937759_DDMTREBIC-R4_met.fits;2.60999;26504.9;25.5807;0.512
20230531012950901_DDMTREBIC-R4_met.fits;2.43061;26500.5;7.18364;0.170667
20230531012952949_DDMTREBIC-R4_met.fits;2.70331;26510.7;9.24291;0.341333
20230531012916426_DDMTREBIC-R4_snap.fits;3.17606;26482.9;2.43017;0
20230531013038517_DDMTREBIC-R4_met.fits;2.92472;26509.3;11.2315;0.170667
20230531013048586_DDMTREBIC-R4_met.fits;3.46285;26494.6;13.538;2.048
20230531013107871_DDMTREBIC-R4_met.fits;2.8036;26512.2;8.83563;0.170667
20230531013016501_DDMTREBIC-R4_snap.fits;3.03553;26497.6;2.87521;0
20230531013128693_DDMTREBIC-R4_met.fits;2.84707;26494.6;6.21297;0.170667
20230531013151733_DDMTREBIC-R4_met.fits;3.42667;26500.5;23.1676;0.341333
20230531013116575_DDMTREBIC-R4_snap.fits;2.766;26512.2;2.68507;0
20230531013233546_DDMTREBIC-R4_met.fits;2.2984;26491.7;15.5351;0.512
20230531013245834_DDMTREBIC-R4_met.fits;2.8629;26529.8;5.75427;0.170667
20230531013216650_DDMTREBIC-R4_snap.fits;3.45976;26521;3.28878;0
20230531013320991_DDMTREBIC-R4_met.fits;2.6427;26506.3;10.1928;0.170667
20230531013330207_DDMTREBIC-R4_met.fits;4.83864;26449.2;14.4959;0.341333
20230531013359903_DDMTREBIC-R4_met.fits;2.3302;26478.5;8.63646;0.170667
20230531013406559_DDMTREBIC-R4_met.fits;2.97327;26507.8;7.99626;0.341333
20230531013413898_DDMTREBIC-R4_met.fits;2.56805;26503.4;21.8348;0.512
20230531013316725_DDMTREBIC-R4_snap.fits;4.18448;26485.8;3.37264;0
20230531013421578_DDMTREBIC-R4_met.fits;2.95027;26504.9;10.8554;0.170667
20230531013424991_DDMTREBIC-R4_met.fits;2.65912;26499;5.94797;0.170667
20230531013457247_DDMTREBIC-R4_met.fits;4.19848;26481.4;14.4043;1.70667
20230531013416799_DDMTREBIC-R4_snap.fits;3.88464;26453.6;3.09607;0
20230531013516533_DDMTREBIC-R4_met.fits;2.67603;26482.9;8.17633;0.170667
20230531013525919_DDMTREBIC-R4_met.fits;2.48382;26480;7.52544;1.70667
20230531013534453_DDMTREBIC-R4_met.fits;2.65565;26493.2;12.9879;1.70667
20230531013550495_DDMTREBIC-R4_met.fits;2.43694;26512.2;9.42149;0.170667
20230531013553397_DDMTREBIC-R4_met.fits;3.20152;26497.6;17.5826;0.341333
20230531013516874_DDMTREBIC-R4_snap.fits;3.60853;26541.5;2.97882;0
20230531013628554_DDMTREBIC-R4_met.fits;2.44305;26510.7;7.7304;0.170667
20230531013634357_DDMTREBIC-R4_met.fits;3.29264;26500.5;8.14034;0.170667
20230531013703882_DDMTREBIC-R4_met.fits;2.60881;26523.9;12.5044;1.536
20230531013708319_DDMTREBIC-R4_met.fits;5.05586;26472.7;11.5313;0.341333
20230531013711221_DDMTREBIC-R4_met.fits;3.96254;26490.2;20.3942;0.682667
20230531013616949_DDMTREBIC-R4_snap.fits;4.11786;26466.8;2.02291;0
20230531013721461_DDMTREBIC-R4_met.fits;3.08924;26503.4;14.9455;0.341333
20230531013730506_DDMTREBIC-R4_met.fits;3.04113;26494.6;14.9326;0.170667
20230531013747914_DDMTREBIC-R4_met.fits;2.91228;26496.1;29.1216;0.341333
20230531013756447_DDMTREBIC-R4_met.fits;2.81112;26503.4;11.2358;0.170667
20230531013803103_DDMTREBIC-R4_met.fits;3.29537;26484.4;8.00992;0.170667
20230531013808735_DDMTREBIC-R4_met.fits;3.49922;26504.9;8.00902;1.024
20230531013812490_DDMTREBIC-R4_met.fits;2.60808;26497.6;6.51384;0.341333
20230531013717023_DDMTREBIC-R4_snap.fits;3.03014;26485.8;2.13892;0
20230531013817439_DDMTREBIC-R4_met.fits;2.97979;26504.9;15.0605;0.341333
20230531013829898_DDMTREBIC-R4_met.fits;2.84296;26503.4;17.2786;0.170667
20230531013832629_DDMTREBIC-R4_met.fits;2.93341;26506.3;7.5754;0.170667
20230531013839285_DDMTREBIC-R4_met.fits;3.31024;26490.2;11.9399;0.341333
20230531013843210_DDMTREBIC-R4_met.fits;4.23313;26513.7;11.0415;0.170667
20230531013858911_DDMTREBIC-R4_met.fits;2.55717;26460.9;13.1833;0.170667
20230531013901642_DDMTREBIC-R4_met.fits;2.54739;26482.9;5.50624;0.170667
20230531013817098_DDMTREBIC-R4_snap.fits;2.36766;26503.4;2.25429;0
20230531013925535_DDMTREBIC-R4_met.fits;2.68539;26502;37.7869;0.341333
20230531013934239_DDMTREBIC-R4_met.fits;4.04341;26531.2;10.3571;0.512
20230531013942602_DDMTREBIC-R4_met.fits;2.76346;26516.6;8.77172;0.170667
20230531013945674_DDMTREBIC-R4_met.fits;2.42642;26503.4;16.4529;0.341333
20230531013952159_DDMTREBIC-R4_met.fits;4.34121;26507.8;12.1444;0.170667
20230531013958815_DDMTREBIC-R4_met.fits;3.3173;26500.5;21.3443;0.341333
20230531013917173_DDMTREBIC-R4_snap.fits;3.38059;26469.7;3.09251;0
20230531014038751_DDMTREBIC-R4_met.fits;2.71619;26449.2;7.92662;0.170667
20230531014042506_DDMTREBIC-R4_met.fits;2.58637;26499;12.9831;0.170667
20230531014113055_DDMTREBIC-R4_met.fits;2.86761;26504.9;13.1856;0.341333
20230531014017247_DDMTREBIC-R4_snap.fits;4.00031;26456.5;5.5051;0
20230531014116639_DDMTREBIC-R4_met.fits;2.69294;26455.1;6.00055;0.170667
20230531014120906_DDMTREBIC-R4_met.fits;2.97537;26502;8.04414;0.170667
20230531014136437_DDMTREBIC-R4_met.fits;2.70048;26506.3;5.69506;0.170667
20230531014138826_DDMTREBIC-R4_met.fits;3.2161;26500.5;7.46754;0.170667
20230531014143775_DDMTREBIC-R4_met.fits;2.99669;26485.8;23.1999;0.512
20230531014211935_DDMTREBIC-R4_met.fits;2.37358;26500.5;6.88269;0.170667
20230531014117322_DDMTREBIC-R4_snap.fits;3.56081;26478.5;2.35988;0
20230531014215007_DDMTREBIC-R4_met.fits;3.69617;26504.9;10.0929;0.341333
20230531014221834_DDMTREBIC-R4_met.fits;3.70143;26506.3;13.6361;0.341333
20230531014229685_DDMTREBIC-R4_met.fits;2.48795;26502;27.6267;0.341333
20230531014234122_DDMTREBIC-R4_met.fits;3.89546;26503.4;10.5644;0.341333
20230531014237194_DDMTREBIC-R4_met.fits;4.79782;26463.9;12.5751;0.170667
20230531014247093_DDMTREBIC-R4_met.fits;3.4946;26497.6;7.67838;2.048
20230531014303647_DDMTREBIC-R4_met.fits;2.84459;26506.3;9.65088;0.170667
20230531014306890_DDMTREBIC-R4_met.fits;2.51577;26485.8;9.88293;0.341333
20230531014217397_DDMTREBIC-R4_snap.fits;3.45;26499;3.01284;0
20230531014318495_DDMTREBIC-R4_met.fits;2.51738;26491.7;21.148;0.341333
20230531014321909_DDMTREBIC-R4_met.fits;2.80059;26493.2;6.27128;0.170667
20230531014328053_DDMTREBIC-R4_met.fits;3.12878;26518.1;7.33461;0.170667
20230531014333514_DDMTREBIC-R4_met.fits;2.26883;26481.4;7.12396;0.170667
20230531014338805_DDMTREBIC-R4_met.fits;2.23641;26503.4;4.63413;0.170667
20230531014343413_DDMTREBIC-R4_met.fits;2.93405;26510.7;7.87009;0.341333
20230531014354335_DDMTREBIC-R4_met.fits;2.79691;26502;14.247;0.170667
20230531014317471_DDMTREBIC-R4_snap.fits;3.30013;26462.4;2.76525;0
20230531014452362_DDMTREBIC-R4_met.fits;2.85762;26497.6;11.7298;0.341333
20230531014417546_DDMTREBIC-R4_snap.fits;3.59759;26493.2;3.27522;0
20230531014534858_DDMTREBIC-R4_met.fits;2.74938;26477.1;5.7581;0.682667
20230531014537589_DDMTREBIC-R4_met.fits;2.66547;26503.4;13.0616;0.341333
20230531014543050_DDMTREBIC-R4_met.fits;3.02143;26452.1;11.869;0.341333
20230531014551583_DDMTREBIC-R4_met.fits;2.33019;26502;5.89546;0.341333
20230531014558751_DDMTREBIC-R4_met.fits;2.33441;26469.7;13.1967;2.048
20230531014517621_DDMTREBIC-R4_snap.fits;3.63533;26541.5;2.52246;0
20230531014647391_DDMTREBIC-R4_met.fits;3.22738;26480;17.9776;0.512
20230531014657631_DDMTREBIC-R4_met.fits;2.81587;26503.4;17.9268;0.341333
20230531014713503_DDMTREBIC-R4_met.fits;2.5353;26490.2;31.5243;0.341333
20230531014617695_DDMTREBIC-R4_snap.fits;4.27496;26515.1;4.28943;0
20230531014724426_DDMTREBIC-R4_met.fits;2.85678;26509.3;7.41521;1.536
20230531014750538_DDMTREBIC-R4_met.fits;2.49384;26512.2;7.4172;0.170667
20230531014807775_DDMTREBIC-R4_met.fits;2.80973;26487.3;12.6929;0.170667
20230531014810335_DDMTREBIC-R4_met.fits;2.70179;26449.2;8.6752;0.341333
20230531014717770_DDMTREBIC-R4_snap.fits;5.9729;26450.7;3.02257;0
20230531014816309_DDMTREBIC-R4_met.fits;3.11988;26510.7;6.53389;0.341333
20230531014820405_DDMTREBIC-R4_met.fits;2.98225;26458;6.72911;0.170667
20230531014817845_DDMTREBIC-R4_snap.fits;4.26265;26482.9;3.76703;0
20230531014940277_DDMTREBIC-R4_met.fits;4.94628;26496.1;15.7715;0.512
20230531014943861_DDMTREBIC-R4_met.fits;2.26881;26490.2;16.9525;0.682667
20230531014953247_DDMTREBIC-R4_met.fits;4.6028;26499;10.1582;0.170667
20230531014958197_DDMTREBIC-R4_met.fits;3.75766;26513.7;17.3666;1.024
20230531015011338_DDMTREBIC-R4_met.fits;2.90793;26506.3;19.0602;0.341333
20230531014917919_DDMTREBIC-R4_snap.fits;3.44479;26512.2;2.41813;0
20230531015036426_DDMTREBIC-R4_met.fits;2.74999;26502;8.37341;0.170667
20230531015114655_DDMTREBIC-R4_met.fits;2.66319;26525.4;8.53318;0.170667
20230531015017994_DDMTREBIC-R4_snap.fits;3.7412;26535.6;3.54019;0
20230531015140426_DDMTREBIC-R4_met.fits;3.03208;26500.5;10.1571;0.170667
20230531015118069_DDMTREBIC-R4_snap.fits;2.98123;26532.7;2.72088;0
20230531015251082_DDMTREBIC-R4_met.fits;3.95223;26522.5;9.86556;0.170667
20230531015253301_DDMTREBIC-R4_met.fits;3.18567;26499;9.31039;0.170667
20230531015304735_DDMTREBIC-R4_met.fits;2.61692;26499;5.33419;0.341333
20230531015218143_DDMTREBIC-R4_snap.fits;3.0988;26458;2.16532;0
20230531015322655_DDMTREBIC-R4_met.fits;2.33242;26460.9;5.03049;0.170667
20230531015332895_DDMTREBIC-R4_met.fits;2.84862;26499;39.8399;0.341333
20230531015336650_DDMTREBIC-R4_met.fits;3.12911;26503.4;6.6513;0.170667
20230531015348085_DDMTREBIC-R4_met.fits;3.67771;26510.7;16.1196;2.90133
20230531015356447_DDMTREBIC-R4_met.fits;3.92253;26510.7;12.3705;0.341333
20230531015413685_DDMTREBIC-R4_met.fits;2.38371;26499;5.14438;0.853333
20230531015318218_DDMTREBIC-R4_snap.fits;2.642;26472.7;2.88971;0
20230531015440991_DDMTREBIC-R4_met.fits;4.20869;26502;26.6577;1.70667
20230531015450037_DDMTREBIC-R4_met.fits;4.68879;26499;23.2903;0.341333
20230531015504373_DDMTREBIC-R4_met.fits;2.67071;26450.7;6.79811;0.170667
20230531015418293_DDMTREBIC-R4_snap.fits;2.88908;26449.2;2.14372;0
20230531015555914_DDMTREBIC-R4_met.fits;2.06724;26500.5;6.36522;0.170667
20230531015600693_DDMTREBIC-R4_met.fits;2.42706;26469.7;10.8739;0.341333
20230531015518367_DDMTREBIC-R4_snap.fits;2.46585;26503.4;2.60098;0
20230531015628341_DDMTREBIC-R4_met.fits;2.5576;26487.3;6.09802;0.170667
20230531015631925_DDMTREBIC-R4_met.fits;3.15241;26510.7;10.7107;1.87733
20230531015637557_DDMTREBIC-R4_met.fits;3.05188;26503.4;7.17431;2.38933
20230531015656501_DDMTREBIC-R4_met.fits;2.90087;26490.2;6.53594;0.170667
20230531015659743_DDMTREBIC-R4_met.fits;2.82383;26458;11.3644;0.170667
20230531015702474_DDMTREBIC-R4_met.fits;2.28296;26512.2;5.71258;0.170667
20230531015705717_DDMTREBIC-R4_met.fits;3.04382;26499;9.30125;0.170667
20230531015618442_DDMTREBIC-R4_snap.fits;2.80536;26523.9;1.82247;0
20230531015716298_DDMTREBIC-R4_met.fits;3.57622;26471.2;11.7868;0.170667
20230531015750261_DDMTREBIC-R4_met.fits;3.45264;26499;7.33669;0.170667
20230531015752821_DDMTREBIC-R4_met.fits;2.5432;26487.3;7.5875;0.170667
20230531015806303_DDMTREBIC-R4_met.fits;2.37333;26477.1;6.50449;0.341333
20230531015812959_DDMTREBIC-R4_met.fits;3.18807;26463.9;34.7428;0.341333
20230531015718517_DDMTREBIC-R4_snap.fits;3.2019;26465.3;1.76998;0
20230531015818762_DDMTREBIC-R4_met.fits;2.64186;26509.3;5.56413;0.341333
20230531015840266_DDMTREBIC-R4_met.fits;3.8724;26469.7;8.12536;0.170667
20230531015844533_DDMTREBIC-R4_met.fits;2.68445;26494.6;28.8749;0.341333
20230531015857162_DDMTREBIC-R4_met.fits;3.67756;26493.2;30.302;0.512
20230531015903306_DDMTREBIC-R4_met.fits;2.9285;26449.2;33.8572;0.512
20230531015818591_DDMTREBIC-R4_snap.fits;3.14717;26455.1;3.09002;0
20230531015916618_DDMTREBIC-R4_met.fits;2.36362;26485.8;7.19815;0.341333
20230531015922421_DDMTREBIC-R4_met.fits;2.99385;26453.6;6.90292;0.341333
20230531015918666_DDMTREBIC-R4_snap.fits;3.39638;26504.9;3.04766;0
