# file name; noise; peak f.; mag.; duration
20230531190041311_DDMTREBIC-R4_met.fits;3.5284;26482.9;23.1814;0.853333
20230531190034826_DDMTREBIC-R4_snap.fits;3.02288;26522.5;3.03343;0
20230531190140021_DDMTREBIC-R4_met.fits;4.18139;26506.3;10.1419;0.170667
20230531190144629_DDMTREBIC-R4_met.fits;2.78265;26493.2;27.4091;0.341333
20230531190205621_DDMTREBIC-R4_met.fits;3.14464;26510.7;8.20307;0.170667
20230531190214666_DDMTREBIC-R4_met.fits;3.29552;26543;27.3493;1.024
20230531190229173_DDMTREBIC-R4_met.fits;3.60403;26494.6;32.1651;2.21867
20230531190134901_DDMTREBIC-R4_snap.fits;3.52498;26491.7;2.82186;0
20230531190243850_DDMTREBIC-R4_met.fits;3.09941;26472.7;7.91076;0.170667
20230531190234975_DDMTREBIC-R4_snap.fits;2.79764;26522.5;3.07825;0
20230531190335050_DDMTREBIC-R4_snap.fits;2.67096;26523.9;2.2617;0
20230531190436490_DDMTREBIC-R4_met.fits;3.01895;26522.5;6.61215;0.170667
20230531190457994_DDMTREBIC-R4_met.fits;4.99244;26475.6;14.162;0.170667
20230531190501919_DDMTREBIC-R4_met.fits;3.84272;26491.7;19.5968;1.024
20230531190522229_DDMTREBIC-R4_met.fits;4.49726;26499;9.91978;0.341333
20230531190435125_DDMTREBIC-R4_snap.fits;3.14226;26528.3;2.24223;0
20230531190543050_DDMTREBIC-R4_met.fits;3.66943;26512.2;9.63754;0.341333
20230531190556362_DDMTREBIC-R4_met.fits;2.81081;26502;8.52108;0.170667
20230531190602677_DDMTREBIC-R4_met.fits;2.78774;26485.8;8.48506;0.170667
20230531190613429_DDMTREBIC-R4_met.fits;3.08964;26477.1;58.1281;0.512
20230531190621109_DDMTREBIC-R4_met.fits;3.68495;26490.2;22.0368;0.512
20230531190535199_DDMTREBIC-R4_snap.fits;2.76435;26515.1;2.08953;0
20230531190651829_DDMTREBIC-R4_met.fits;2.73351;26471.2;6.97442;0.170667
20230531190657290_DDMTREBIC-R4_met.fits;3.0691;26485.8;6.34465;0.170667
20230531190635274_DDMTREBIC-R4_snap.fits;3.0125;26544.4;2.03878;0
20230531190745589_DDMTREBIC-R4_met.fits;2.97395;26474.1;10.735;1.19467
20230531190753781_DDMTREBIC-R4_met.fits;2.8392;26487.3;8.19851;0.512
20230531190821770_DDMTREBIC-R4_met.fits;2.69305;26504.9;7.27463;0.170667
20230531190735349_DDMTREBIC-R4_snap.fits;2.50478;26534.2;2.07976;0
20230531190902901_DDMTREBIC-R4_met.fits;3.9393;26499;10.8857;0.341333
20230531190908533_DDMTREBIC-R4_met.fits;3.14121;26502;14.1641;0.341333
20230531190912799_DDMTREBIC-R4_met.fits;2.85669;26507.8;6.79326;0.170667
20230531190835423_DDMTREBIC-R4_snap.fits;2.80611;26455.1;3.69845;0
20230531190952223_DDMTREBIC-R4_met.fits;3.64689;26499;35.831;0.341333
20230531191023626_DDMTREBIC-R4_met.fits;2.94533;26494.6;8.32594;0.170667
20230531191027722_DDMTREBIC-R4_met.fits;2.48295;26522.5;5.37652;0.170667
20230531190935498_DDMTREBIC-R4_snap.fits;4.00912;26462.4;3.72906;0
20230531191115850_DDMTREBIC-R4_met.fits;3.85404;26477.1;10.5981;0.341333
20230531191125578_DDMTREBIC-R4_met.fits;2.55637;26523.9;7.38175;0.170667
20230531191035573_DDMTREBIC-R4_snap.fits;5.00164;26535.6;2.15725;0
20230531191133599_DDMTREBIC-R4_met.fits;2.87125;26500.5;6.19469;0.341333
20230531191136330_DDMTREBIC-R4_met.fits;3.30562;26484.4;11.6421;0.170667
20230531191229066_DDMTREBIC-R4_met.fits;3.38161;26469.7;6.9791;0.341333
20230531191135647_DDMTREBIC-R4_snap.fits;3.2911;26507.8;2.4645;0
20230531191244085_DDMTREBIC-R4_met.fits;4.65196;26507.8;9.96961;1.36533
20230531191257909_DDMTREBIC-R4_met.fits;3.59439;26500.5;74.8245;0.512
20230531191235722_DDMTREBIC-R4_snap.fits;3.5492;26518.1;3.03622;0
20230531191345183_DDMTREBIC-R4_met.fits;2.49937;26515.1;5.10686;0.341333
20230531191404298_DDMTREBIC-R4_met.fits;4.02774;26463.9;62.8163;0.341333
20230531191335797_DDMTREBIC-R4_snap.fits;2.89762;26512.2;3.03964;0
20230531191447306_DDMTREBIC-R4_met.fits;2.75523;26485.8;7.075;0.170667
20230531191519221_DDMTREBIC-R4_met.fits;2.94467;26481.4;10.8906;0.170667
20230531191435871_DDMTREBIC-R4_snap.fits;2.55904;26487.3;1.98796;0
20230531191556767_DDMTREBIC-R4_met.fits;2.51122;26477.1;6.88935;0.170667
20230531191626463_DDMTREBIC-R4_met.fits;2.64758;26490.2;7.04143;0.682667
20230531191535946_DDMTREBIC-R4_snap.fits;2.73144;26519.5;2.20681;0
20230531191704351_DDMTREBIC-R4_met.fits;2.94954;26502;6.77962;0.170667
20230531191636021_DDMTREBIC-R4_snap.fits;3.14156;26499;2.70683;0
20230531191750261_DDMTREBIC-R4_met.fits;3.13827;26482.9;11.8721;0.341333
20230531191801866_DDMTREBIC-R4_met.fits;3.30829;26484.4;9.11416;0.170667
20230531191830367_DDMTREBIC-R4_met.fits;2.74853;26504.9;6.05761;0.170667
20230531191736095_DDMTREBIC-R4_snap.fits;2.86077;26522.5;2.5679;0
20230531191907402_DDMTREBIC-R4_met.fits;2.91264;26493.2;7.11928;0.170667
20230531191836170_DDMTREBIC-R4_snap.fits;2.94183;26535.6;2.05367;0
20230531191941194_DDMTREBIC-R4_met.fits;2.57675;26522.5;5.28724;0.512
20230531191953311_DDMTREBIC-R4_met.fits;3.2537;26494.6;8.35629;0.170667
20230531192003210_DDMTREBIC-R4_met.fits;3.16596;26529.8;13.4058;0.341333
20230531192010037_DDMTREBIC-R4_met.fits;5.07981;26474.1;10.9372;0.170667
20230531191936245_DDMTREBIC-R4_snap.fits;2.59221;26545.9;1.96688;0
20230531192036319_DDMTREBIC-R4_snap.fits;3.10121;26500.5;2.50389;0
20230531192153802_DDMTREBIC-R4_met.fits;2.79245;26503.4;17.2015;0.170667
20230531192136394_DDMTREBIC-R4_snap.fits;3.32282;26547.4;3.10559;0
20230531192306506_DDMTREBIC-R4_met.fits;2.21641;26488.8;4.57968;0.170667
20230531192325450_DDMTREBIC-R4_met.fits;2.70945;26497.6;6.70116;0.170667
20230531192236469_DDMTREBIC-R4_snap.fits;3.38322;26484.4;2.68358;0
20230531192403679_DDMTREBIC-R4_met.fits;2.92685;26496.1;19.4078;0.170667
20230531192406239_DDMTREBIC-R4_met.fits;3.40904;26477.1;7.46564;0.170667
20230531192416650_DDMTREBIC-R4_met.fits;3.04683;26500.5;9.48628;1.19467
20230531192336543_DDMTREBIC-R4_snap.fits;3.70742;26503.4;4.20498;0
20230531192434911_DDMTREBIC-R4_met.fits;4.37934;26503.4;9.43865;0.170667
20230531192436618_DDMTREBIC-R4_snap.fits;5.26094;26544.4;3.79999;0
20230531192550175_DDMTREBIC-R4_met.fits;3.96289;26507.8;9.20918;0.170667
20230531192605706_DDMTREBIC-R4_met.fits;2.55401;26485.8;8.60859;1.024
20230531192616458_DDMTREBIC-R4_met.fits;2.57922;26502;20.66;0.341333
20230531192536693_DDMTREBIC-R4_snap.fits;4.14962;26472.7;2.84976;0
20230531192728479_DDMTREBIC-R4_met.fits;2.82427;26478.5;11.0737;0.341333
20230531192636767_DDMTREBIC-R4_snap.fits;3.1953;26510.7;2.69042;0
20230531192815071_DDMTREBIC-R4_met.fits;2.79617;26506.3;9.59428;0.170667
20230531192829578_DDMTREBIC-R4_met.fits;3.45361;26504.9;10.3671;0.341333
20230531192736842_DDMTREBIC-R4_snap.fits;3.38103;26453.6;3.44112;0
20230531192836917_DDMTREBIC-R4_snap.fits;2.95167;26466.8;2.63916;0
20230531192936991_DDMTREBIC-R4_snap.fits;3.10749;26469.7;2.91144;0
20230531193043210_DDMTREBIC-R4_met.fits;2.99731;26512.2;7.40288;0.170667
20230531193045429_DDMTREBIC-R4_met.fits;3.16392;26474.1;12.2229;0.341333
20230531193059765_DDMTREBIC-R4_met.fits;2.89126;26493.2;21.2485;0.341333
20230531193125535_DDMTREBIC-R4_met.fits;3.25404;26484.4;12.9657;0.170667
20230531193130655_DDMTREBIC-R4_met.fits;2.94914;26475.6;7.44879;0.170667
20230531193037066_DDMTREBIC-R4_snap.fits;3.16386;26463.9;3.21239;0
20230531193151135_DDMTREBIC-R4_met.fits;3.30891;26478.5;18.2008;1.536
20230531193207861_DDMTREBIC-R4_met.fits;4.81853;26488.8;25.5327;0.341333
20230531193137141_DDMTREBIC-R4_snap.fits;3.27248;26468.3;2.44233;0
20230531193253429_DDMTREBIC-R4_met.fits;2.46835;26485.8;5.96891;0.170667
20230531193259231_DDMTREBIC-R4_met.fits;2.35554;26491.7;4.82798;0.170667
20230531193311861_DDMTREBIC-R4_met.fits;3.72596;26472.7;9.58198;0.170667
20230531193237215_DDMTREBIC-R4_snap.fits;3.52498;26475.6;2.39685;0
20230531193348725_DDMTREBIC-R4_met.fits;2.84581;26475.6;6.53195;0.170667
20230531193352138_DDMTREBIC-R4_met.fits;4.29515;26474.1;10.1552;1.19467
20230531193424053_DDMTREBIC-R4_met.fits;3.74734;26477.1;12.7578;0.341333
20230531193337290_DDMTREBIC-R4_snap.fits;2.50815;26506.3;2.88267;0
20230531193441802_DDMTREBIC-R4_met.fits;3.12466;26506.3;6.59282;0.170667
20230531193437365_DDMTREBIC-R4_snap.fits;2.77291;26456.5;2.67818;0
20230531193538805_DDMTREBIC-R4_met.fits;3.08149;26478.5;9.25532;0.170667
20230531193537439_DDMTREBIC-R4_snap.fits;3.18796;26490.2;3.02282;0
20230531193638367_DDMTREBIC-R4_met.fits;2.28944;26459.5;9.51531;0.170667
20230531193650997_DDMTREBIC-R4_met.fits;4.42247;26500.5;9.33833;0.341333
20230531193715402_DDMTREBIC-R4_met.fits;2.70873;26499;9.78588;0.170667
20230531193731103_DDMTREBIC-R4_met.fits;3.33627;26502;8.35263;0.170667
20230531193637514_DDMTREBIC-R4_snap.fits;4.62279;26509.3;3.72285;0
20230531193742709_DDMTREBIC-R4_met.fits;2.5475;26468.3;5.56715;0.170667
20230531193737589_DDMTREBIC-R4_snap.fits;4.01613;26543;3.23187;0
20230531193856607_DDMTREBIC-R4_met.fits;2.80745;26502;11.1069;0.170667
20230531193837663_DDMTREBIC-R4_snap.fits;3.23511;26523.9;2.93601;0
20230531194013578_DDMTREBIC-R4_met.fits;2.50414;26471.2;6.27928;0.170667
20230531194018186_DDMTREBIC-R4_met.fits;3.66664;26487.3;13.8892;0.512
20230531194022623_DDMTREBIC-R4_met.fits;3.10631;26487.3;6.29389;0.170667
20230531193937738_DDMTREBIC-R4_snap.fits;2.99117;26525.4;3.38577;0
20230531194041567_DDMTREBIC-R4_met.fits;3.51206;26453.6;8.72036;0.170667
20230531194103583_DDMTREBIC-R4_met.fits;3.44181;26488.8;14.7982;0.341333
20230531194124746_DDMTREBIC-R4_met.fits;3.28927;26482.9;35.6302;0.512
20230531194037813_DDMTREBIC-R4_snap.fits;2.58645;26488.8;2.35683;0
20230531194207754_DDMTREBIC-R4_met.fits;3.07425;26477.1;16.685;0.341333
20230531194217653_DDMTREBIC-R4_met.fits;2.79421;26493.2;25.253;0.341333
20230531194137887_DDMTREBIC-R4_snap.fits;2.91291;26471.2;3.52546;0
20230531194235402_DDMTREBIC-R4_met.fits;2.89244;26482.9;7.53179;1.70667
20230531194312437_DDMTREBIC-R4_met.fits;3.57899;26500.5;7.51127;0.170667
20230531194334453_DDMTREBIC-R4_met.fits;2.85022;26528.3;6.7201;0.341333
20230531194237962_DDMTREBIC-R4_snap.fits;2.89679;26488.8;1.69791;0
20230531194347082_DDMTREBIC-R4_met.fits;3.26672;26462.4;7.21875;0.341333
20230531194350837_DDMTREBIC-R4_met.fits;2.86201;26497.6;10.0541;0.170667
20230531194353226_DDMTREBIC-R4_met.fits;2.24333;26503.4;9.15714;0.341333
20230531194400223_DDMTREBIC-R4_met.fits;3.11776;26475.6;7.37281;0.170667
20230531194412853_DDMTREBIC-R4_met.fits;3.35571;26474.1;9.25846;0.341333
20230531194430602_DDMTREBIC-R4_met.fits;2.82865;26504.9;25.5516;0.341333
20230531194433503_DDMTREBIC-R4_met.fits;3.24786;26490.2;7.9156;0.341333
20230531194338037_DDMTREBIC-R4_snap.fits;3.23428;26450.7;2.88725;0
20230531194526410_DDMTREBIC-R4_met.fits;2.42958;26482.9;5.63251;0.170667
20230531194438111_DDMTREBIC-R4_snap.fits;3.11188;26478.5;2.29635;0
20230531194547231_DDMTREBIC-R4_met.fits;3.27676;26477.1;30.4892;0.512
20230531194635018_DDMTREBIC-R4_met.fits;3.91928;26499;9.04407;0.682667
20230531194538186_DDMTREBIC-R4_snap.fits;2.59067;26507.8;3.82658;0
20230531194645599_DDMTREBIC-R4_met.fits;2.81928;26502;6.61856;0.170667
20230531194715978_DDMTREBIC-R4_met.fits;3.8991;26488.8;7.98155;0.170667
20230531194638261_DDMTREBIC-R4_snap.fits;2.70195;26485.8;1.75588;0
20230531194739189_DDMTREBIC-R4_met.fits;3.08906;26497.6;7.89693;0.170667
20230531194749087_DDMTREBIC-R4_met.fits;3.57348;26484.4;22.5181;0.341333
20230531194812469_DDMTREBIC-R4_met.fits;2.58128;26477.1;12.8935;3.75467
20230531194738335_DDMTREBIC-R4_snap.fits;3.49321;26532.7;3.87388;0
20230531194858549_DDMTREBIC-R4_met.fits;3.219;26493.2;8.40404;0.170667
20230531194907594_DDMTREBIC-R4_met.fits;2.67882;26504.9;5.92435;0.170667
20230531194914079_DDMTREBIC-R4_met.fits;2.52663;26472.7;5.48864;0.170667
20230531194838410_DDMTREBIC-R4_snap.fits;4.20598;26506.3;3.35601;0
20230531194942410_DDMTREBIC-R4_met.fits;2.5545;26494.6;6.08756;0.170667
20230531194945311_DDMTREBIC-R4_met.fits;2.82214;26494.6;7.84015;0.170667
20230531194959306_DDMTREBIC-R4_met.fits;2.80179;26493.2;10.5477;0.341333
20230531195027466_DDMTREBIC-R4_met.fits;3.14964;26487.3;6.33064;1.536
20230531194938485_DDMTREBIC-R4_snap.fits;5.80024;26516.6;4.37533;0
20230531195046410_DDMTREBIC-R4_met.fits;2.34759;26502;6.78009;0.341333
20230531195038559_DDMTREBIC-R4_snap.fits;4.49676;26526.9;3.68417;0
20230531195205599_DDMTREBIC-R4_met.fits;3.06267;26497.6;25.0502;0.341333
20230531195214474_DDMTREBIC-R4_met.fits;2.86512;26482.9;6.66113;0.341333
20230531195226250_DDMTREBIC-R4_met.fits;3.09178;26482.9;6.46228;0.170667
20230531195138634_DDMTREBIC-R4_snap.fits;3.42859;26519.5;4.30828;0
20230531195253215_DDMTREBIC-R4_met.fits;2.97837;26499;180.701;0.682667
20230531195255775_DDMTREBIC-R4_met.fits;3.3865;26478.5;21.2583;0.341333
20230531195306698_DDMTREBIC-R4_met.fits;2.52965;26497.6;7.31025;0.170667
20230531195336053_DDMTREBIC-R4_met.fits;3.05032;26465.3;10.7056;0.341333
20230531190000709_DDMTREBIC-R4_snap.fits;3.21389;26477.1;3.49351;0
20230531195412063_DDMTREBIC-R4_met.fits;2.96784;26502;8.0403;0.170667
20230531195338783_DDMTREBIC-R4_snap.fits;2.63927;26525.4;2.50708;0
20230531195440053_DDMTREBIC-R4_met.fits;3.21627;26480;13.3685;0.341333
20230531195459679_DDMTREBIC-R4_met.fits;3.5402;26496.1;7.44485;0.170667
20230531195521183_DDMTREBIC-R4_met.fits;3.18594;26496.1;10.7826;0.170667
20230531195528693_DDMTREBIC-R4_met.fits;2.74011;26477.1;8.3313;0.341333
20230531195438858_DDMTREBIC-R4_snap.fits;3.47211;26509.3;2.52418;0
20230531195551562_DDMTREBIC-R4_met.fits;2.77235;26452.1;10.5005;0.170667
20230531195633546_DDMTREBIC-R4_met.fits;2.70151;26491.7;17.3308;0.341333
20230531195538933_DDMTREBIC-R4_snap.fits;2.73338;26460.9;2.5603;0
20230531195642762_DDMTREBIC-R4_met.fits;2.65339;26497.6;10.6132;0.341333
20230531195721162_DDMTREBIC-R4_met.fits;3.24417;26491.7;8.96709;0.170667
20230531195639007_DDMTREBIC-R4_snap.fits;2.73349;26484.4;2.04792;0
20230531195758709_DDMTREBIC-R4_met.fits;2.55528;26484.4;8.34816;0.170667
20230531195811338_DDMTREBIC-R4_met.fits;2.46618;26485.8;5.96528;0.512
20230531195739082_DDMTREBIC-R4_snap.fits;2.61105;26478.5;2.57658;0
20230531195857247_DDMTREBIC-R4_met.fits;2.90818;26503.4;6.38684;0.512
20230531195839157_DDMTREBIC-R4_snap.fits;2.57258;26490.2;2.78699;0
20230531195939231_DDMTREBIC-R4_snap.fits;2.66221;26485.8;2.39471;0
