# file name; noise; peak f.; mag.; duration
20230531045940469_DDMTREBIC-R4_met.fits;3.61712;26488.8;37.1613;0.341333
20230531045952245_DDMTREBIC-R4_met.fits;3.08231;26450.7;18.0591;0.512
20230531050015114_DDMTREBIC-R4_met.fits;2.68708;26504.9;20.6683;0.341333
20230531050025013_DDMTREBIC-R4_met.fits;3.17525;26458;17.3694;3.92533
20230531050116895_DDMTREBIC-R4_met.fits;4.33486;26515.1;10.1659;0.682667
20230531050122186_DDMTREBIC-R4_met.fits;2.84031;26515.1;11.5748;4.43733
20230531050032181_DDMTREBIC-R4_snap.fits;3.14743;26488.8;2.96944;0
20230531050130037_DDMTREBIC-R4_met.fits;2.4069;26463.9;5.4858;0.170667
20230531050146250_DDMTREBIC-R4_met.fits;2.86863;26507.8;11.5527;0.170667
20230531050132255_DDMTREBIC-R4_snap.fits;3.41683;26488.8;2.25508;0
20230531050230623_DDMTREBIC-R4_met.fits;5.35399;26477.1;44.0155;3.24267
20230531050302026_DDMTREBIC-R4_met.fits;2.75703;26500.5;7.66927;1.536
20230531050314143_DDMTREBIC-R4_met.fits;2.61127;26449.2;9.3789;1.70667
20230531050232330_DDMTREBIC-R4_snap.fits;3.85805;26474.1;3.42079;0
20230531050331381_DDMTREBIC-R4_met.fits;3.34291;26507.8;8.24872;2.38933
20230531050337525_DDMTREBIC-R4_met.fits;2.69795;26497.6;6.93167;0.170667
20230531050413365_DDMTREBIC-R4_met.fits;3.14414;26503.4;35.5198;0.341333
20230531050332405_DDMTREBIC-R4_snap.fits;3.66075;26490.2;3.07731;0
20230531050430261_DDMTREBIC-R4_met.fits;2.76312;26506.3;6.44279;0.170667
20230531050503711_DDMTREBIC-R4_met.fits;4.21017;26465.3;15.1785;0.341333
20230531050525386_DDMTREBIC-R4_met.fits;2.55216;26491.7;7.85612;0.170667
20230531050432479_DDMTREBIC-R4_snap.fits;3.81726;26538.6;4.17932;0
20230531050534261_DDMTREBIC-R4_met.fits;3.48579;26497.6;7.60187;0.170667
20230531050552863_DDMTREBIC-R4_met.fits;4.12117;26491.7;9.58012;0.170667
20230531050532554_DDMTREBIC-R4_snap.fits;3.52356;26500.5;4.72767;0
20230531050637749_DDMTREBIC-R4_met.fits;3.31301;26490.2;12.3947;2.21867
20230531050703007_DDMTREBIC-R4_met.fits;3.68312;26485.8;44.7647;0.341333
20230531050707445_DDMTREBIC-R4_met.fits;2.43915;26510.7;18.1799;0.512
20230531050632629_DDMTREBIC-R4_snap.fits;2.54451;26487.3;2.84233;0
20230531050734069_DDMTREBIC-R4_met.fits;2.85197;26531.2;5.72329;0.170667
20230531050754037_DDMTREBIC-R4_met.fits;2.30997;26497.6;9.5931;0.341333
20230531050800522_DDMTREBIC-R4_met.fits;3.50764;26500.5;9.31693;0.170667
20230531050827999_DDMTREBIC-R4_met.fits;2.71307;26490.2;9.67374;0.170667
20230531050732703_DDMTREBIC-R4_snap.fits;2.89393;26449.2;2.78473;0
20230531050838069_DDMTREBIC-R4_met.fits;2.86785;26503.4;11.2932;0.170667
20230531050845066_DDMTREBIC-R4_met.fits;2.58695;26490.2;18.1735;0.341333
20230531050926538_DDMTREBIC-R4_met.fits;3.42883;26481.4;17.5317;0.341333
20230531050832778_DDMTREBIC-R4_snap.fits;2.67087;26506.3;2.86486;0
20230531050930975_DDMTREBIC-R4_met.fits;4.52603;26512.2;31.1188;0.682667
20230531050946165_DDMTREBIC-R4_met.fits;2.44956;26480;6.52534;0.170667
20230531050958282_DDMTREBIC-R4_met.fits;2.97751;26500.5;14.8276;0.170667
20230531051010570_DDMTREBIC-R4_met.fits;3.26814;26449.2;24.6914;0.341333
20230531051016714_DDMTREBIC-R4_met.fits;3.13758;26496.1;158.169;0.512
20230531051025077_DDMTREBIC-R4_met.fits;2.50762;26481.4;5.02192;1.536
20230531051028661_DDMTREBIC-R4_met.fits;2.86682;26518.1;6.18097;0.170667
20230531050932853_DDMTREBIC-R4_snap.fits;3.80916;26477.1;3.90602;0
20230531051045215_DDMTREBIC-R4_met.fits;2.55932;26488.8;14.0881;0.341333
20230531051100746_DDMTREBIC-R4_met.fits;3.5474;26478.5;9.68108;2.21867
20230531051109109_DDMTREBIC-R4_met.fits;2.65107;26500.5;11.6101;0.170667
20230531051032927_DDMTREBIC-R4_snap.fits;3.55209;26485.8;3.27463;0
20230531051140341_DDMTREBIC-R4_met.fits;3.07517;26496.1;6.17991;0.341333
20230531051149727_DDMTREBIC-R4_met.fits;3.16569;26494.6;16.0132;0.341333
20230531051158431_DDMTREBIC-R4_met.fits;3.76415;26493.2;16.7876;0.341333
20230531051206965_DDMTREBIC-R4_met.fits;3.19628;26497.6;7.873;0.512
20230531051218399_DDMTREBIC-R4_met.fits;4.09386;26496.1;23.9839;0.512
20230531051228469_DDMTREBIC-R4_met.fits;3.14863;26519.5;6.50335;0.170667
20230531051133002_DDMTREBIC-R4_snap.fits;3.57128;26531.2;4.53059;0
20230531051231029_DDMTREBIC-R4_met.fits;3.36224;26496.1;13.4464;0.341333
20230531051257823_DDMTREBIC-R4_met.fits;4.15605;26491.7;23.0625;0.512
20230531051320010_DDMTREBIC-R4_met.fits;2.69066;26516.6;8.17232;0.341333
20230531051330079_DDMTREBIC-R4_met.fits;3.35022;26499;9.35582;0.170667
20230531051233077_DDMTREBIC-R4_snap.fits;3.91478;26453.6;4.3107;0
20230531051333834_DDMTREBIC-R4_met.fits;4.19626;26480;10.0261;0.170667
20230531051337418_DDMTREBIC-R4_met.fits;2.76655;26510.7;33.9428;0.512
20230531051345098_DDMTREBIC-R4_met.fits;2.58061;26494.6;11.0887;0.341333
20230531051349706_DDMTREBIC-R4_met.fits;3.69915;26502;8.58921;0.170667
20230531051400970_DDMTREBIC-R4_met.fits;3.51992;26504.9;7.68264;0.170667
20230531051414282_DDMTREBIC-R4_met.fits;3.47503;26506.3;11.765;0.170667
20230531051424351_DDMTREBIC-R4_met.fits;3.24397;26494.6;8.77566;0.341333
20230531051333151_DDMTREBIC-R4_snap.fits;2.91534;26463.9;4.3374;0
20230531051433397_DDMTREBIC-R4_met.fits;2.75995;26515.1;6.64489;0.512
20230531051515039_DDMTREBIC-R4_met.fits;2.9422;26490.2;10.6244;0.853333
20230531051518111_DDMTREBIC-R4_met.fits;2.61574;26506.3;10.0055;0.170667
20230531051520330_DDMTREBIC-R4_met.fits;4.14717;26499;9.93551;0.341333
20230531051527839_DDMTREBIC-R4_met.fits;4.12823;26502;22.2377;0.512
20230531051433226_DDMTREBIC-R4_snap.fits;3.56242;26515.1;2.45733;0
20230531051548490_DDMTREBIC-R4_met.fits;3.05407;26468.3;13.9421;0.170667
20230531051559071_DDMTREBIC-R4_met.fits;3.0119;26500.5;9.97995;1.19467
20230531051612554_DDMTREBIC-R4_met.fits;2.93847;26494.6;7.37991;0.170667
20230531051626207_DDMTREBIC-R4_met.fits;2.78457;26500.5;6.94314;0.341333
20230531051533301_DDMTREBIC-R4_snap.fits;3.3736;26491.7;4.47816;0
20230531051637130_DDMTREBIC-R4_met.fits;3.02006;26510.7;13.3075;2.21867
20230531051642421_DDMTREBIC-R4_met.fits;2.9497;26490.2;11.4409;0.170667
20230531051646346_DDMTREBIC-R4_met.fits;3.14915;26474.1;11.918;0.170667
20230531051704266_DDMTREBIC-R4_met.fits;3.35937;26500.5;7.30817;0.341333
20230531051709898_DDMTREBIC-R4_met.fits;4.08241;26499;10.1908;0.341333
20230531051713994_DDMTREBIC-R4_met.fits;3.09272;26491.7;7.25364;0.170667
20230531051725429_DDMTREBIC-R4_met.fits;2.8764;26506.3;14.7346;2.048
20230531051633375_DDMTREBIC-R4_snap.fits;3.64093;26518.1;3.1082;0
20230531051741471_DDMTREBIC-R4_met.fits;2.91563;26481.4;6.88252;0.512
20230531051733450_DDMTREBIC-R4_snap.fits;4.62206;26538.6;4.34478;0
20230531051838645_DDMTREBIC-R4_met.fits;3.18265;26535.6;15.9679;0.341333
20230531051848543_DDMTREBIC-R4_met.fits;2.85175;26500.5;6.07899;0.341333
20230531051854005_DDMTREBIC-R4_met.fits;3.31363;26488.8;11.8628;0.170667
20230531051856223_DDMTREBIC-R4_met.fits;2.64774;26494.6;5.40233;0.170667
20230531051915338_DDMTREBIC-R4_met.fits;2.60609;26480;6.31098;0.170667
20230531051927797_DDMTREBIC-R4_met.fits;3.49234;26499;11.5098;0.170667
20230531051833525_DDMTREBIC-R4_snap.fits;5.09046;26519.5;3.07389;0
20230531051943327_DDMTREBIC-R4_met.fits;2.5703;26488.8;38.0494;1.70667
20230531051954933_DDMTREBIC-R4_met.fits;3.61722;26460.9;9.31689;2.048
20230531052004661_DDMTREBIC-R4_met.fits;3.78922;26497.6;16.1185;0.341333
20230531052008927_DDMTREBIC-R4_met.fits;3.07913;26491.7;6.53448;0.170667
20230531052011146_DDMTREBIC-R4_met.fits;3.31746;26500.5;8.65352;2.90133
20230531052025311_DDMTREBIC-R4_met.fits;3.24206;26497.6;14.1205;0.512
20230531052028042_DDMTREBIC-R4_met.fits;3.09324;26493.2;16.6118;0.341333
20230531051933599_DDMTREBIC-R4_snap.fits;3.18933;26480;2.1524;0
20230531052034186_DDMTREBIC-R4_met.fits;2.96272;26499;6.49069;0.170667
20230531052044597_DDMTREBIC-R4_met.fits;3.07547;26496.1;9.55295;0.170667
20230531052054495_DDMTREBIC-R4_met.fits;3.34398;26512.2;10.485;0.170667
20230531052103541_DDMTREBIC-R4_met.fits;3.00402;26494.6;13.0469;1.19467
20230531052108661_DDMTREBIC-R4_met.fits;3.26612;26499;7.27397;0.512
20230531052115829_DDMTREBIC-R4_met.fits;4.61965;26500.5;9.66341;0.341333
20230531052121290_DDMTREBIC-R4_met.fits;2.99486;26502;18.5525;1.87733
20230531052126239_DDMTREBIC-R4_met.fits;3.15279;26510.7;18.2854;0.341333
20230531052033674_DDMTREBIC-R4_snap.fits;3.09737;26497.6;2.54666;0
20230531052136138_DDMTREBIC-R4_met.fits;2.93123;26484.4;13.2261;0.341333
20230531052139893_DDMTREBIC-R4_met.fits;3.17381;26497.6;16.5847;0.341333
20230531052214538_DDMTREBIC-R4_met.fits;2.91074;26487.3;7.62083;0.341333
20230531052133749_DDMTREBIC-R4_snap.fits;2.71158;26535.6;2.53876;0
20230531052235359_DDMTREBIC-R4_met.fits;2.83089;26485.8;13.7413;1.024
20230531052256010_DDMTREBIC-R4_met.fits;3.35189;26507.8;11.6309;0.341333
20230531052302837_DDMTREBIC-R4_met.fits;4.23216;26502;8.56178;0.170667
20230531052326559_DDMTREBIC-R4_met.fits;2.98504;26509.3;7.12422;0.170667
20230531052233823_DDMTREBIC-R4_snap.fits;3.16174;26529.8;2.50126;0
20230531052335775_DDMTREBIC-R4_met.fits;4.00399;26502;28.4412;0.341333
20230531052357279_DDMTREBIC-R4_met.fits;3.00647;26491.7;7.4078;0.341333
20230531052402911_DDMTREBIC-R4_met.fits;3.55878;26512.2;10.6671;0.512
20230531052410591_DDMTREBIC-R4_met.fits;2.69015;26477.1;43.8637;0.682667
20230531052413322_DDMTREBIC-R4_met.fits;2.53006;26499;6.78096;0.512
20230531052420661_DDMTREBIC-R4_met.fits;3.00698;26487.3;7.39936;0.170667
20230531052422709_DDMTREBIC-R4_met.fits;3.74829;26500.5;10.1702;0.170667
20230531052333898_DDMTREBIC-R4_snap.fits;2.866;26481.4;2.44576;0
20230531052434485_DDMTREBIC-R4_met.fits;2.46152;26502;5.6954;1.70667
20230531052441482_DDMTREBIC-R4_met.fits;2.48464;26497.6;9.55391;0.512
20230531052446602_DDMTREBIC-R4_met.fits;2.53587;26449.2;12.4845;0.170667
20230531052524831_DDMTREBIC-R4_met.fits;4.84632;26512.2;20.971;0.170667
20230531052433973_DDMTREBIC-R4_snap.fits;2.3223;26497.6;2.48811;0
20230531052535071_DDMTREBIC-R4_met.fits;3.378;26496.1;8.86997;0.170667
20230531052544629_DDMTREBIC-R4_met.fits;3.06261;26494.6;9.28063;0.512
20230531052559989_DDMTREBIC-R4_met.fits;3.63931;26503.4;9.87153;0.853333
20230531052606133_DDMTREBIC-R4_met.fits;3.44201;26449.2;18.6572;0.170667
20230531052618079_DDMTREBIC-R4_met.fits;3.61389;26502;7.80024;0.170667
20230531052628490_DDMTREBIC-R4_met.fits;3.43622;26502;10.2023;0.170667
20230531052534047_DDMTREBIC-R4_snap.fits;3.38963;26496.1;2.51582;0
20230531052634975_DDMTREBIC-R4_met.fits;3.28633;26506.3;9.54617;0.170667
20230531052643850_DDMTREBIC-R4_met.fits;4.06919;26487.3;11.2178;0.512
20230531052701429_DDMTREBIC-R4_met.fits;2.86052;26510.7;7.53021;0.341333
20230531052713034_DDMTREBIC-R4_met.fits;3.12279;26463.9;7.23267;0.170667
20230531052723957_DDMTREBIC-R4_met.fits;4.02733;26526.9;15.5356;0.170667
20230531052634122_DDMTREBIC-R4_snap.fits;2.51358;26449.2;2.18529;0
20230531052737439_DDMTREBIC-R4_met.fits;3.16009;26491.7;14.9706;0.170667
20230531052741194_DDMTREBIC-R4_met.fits;3.15677;26496.1;14.288;0.341333
20230531052749045_DDMTREBIC-R4_met.fits;3.2012;26493.2;6.70986;1.19467
20230531052756383_DDMTREBIC-R4_met.fits;2.7632;26484.4;7.84627;0.170667
20230531052802698_DDMTREBIC-R4_met.fits;3.30642;26503.4;7.03854;0.170667
20230531052734197_DDMTREBIC-R4_snap.fits;2.75028;26485.8;4.01765;0
20230531052901578_DDMTREBIC-R4_met.fits;2.57787;26518.1;11.34;0.170667
20230531052923765_DDMTREBIC-R4_met.fits;4.08252;26502;8.1914;0.170667
20230531052926325_DDMTREBIC-R4_met.fits;3.88138;26515.1;9.90626;0.170667
20230531052834271_DDMTREBIC-R4_snap.fits;4.04982;26516.6;4.2341;0
20230531052942367_DDMTREBIC-R4_met.fits;2.87263;26509.3;6.61715;0.170667
20230531052950047_DDMTREBIC-R4_met.fits;3.52114;26502;10.7377;0.170667
20230531053006773_DDMTREBIC-R4_met.fits;3.4656;26507.8;45.4601;0.341333
20230531053010357_DDMTREBIC-R4_met.fits;2.93853;26516.6;10.6743;0.170667
20230531053012917_DDMTREBIC-R4_met.fits;3.42462;26497.6;13.284;1.024
20230531053017354_DDMTREBIC-R4_met.fits;2.812;26496.1;6.37327;0.170667
20230531053031349_DDMTREBIC-R4_met.fits;3.12927;26502;10.542;0.682667
20230531052934346_DDMTREBIC-R4_snap.fits;3.0986;26465.3;3.1799;0
20230531053040394_DDMTREBIC-R4_met.fits;2.82486;26503.4;6.35749;0.170667
20230531053042954_DDMTREBIC-R4_met.fits;3.08274;26497.6;24.3885;0.853333
20230531053047562_DDMTREBIC-R4_met.fits;2.89682;26485.8;10.8661;0.170667
20230531053114527_DDMTREBIC-R4_met.fits;2.80291;26531.2;8.1619;0.682667
20230531053129546_DDMTREBIC-R4_met.fits;2.59678;26478.5;5.70029;0.170667
20230531053034421_DDMTREBIC-R4_snap.fits;2.75261;26500.5;2.54089;0
20230531053142005_DDMTREBIC-R4_met.fits;2.64795;26503.4;6.8719;1.70667
20230531053151391_DDMTREBIC-R4_met.fits;2.38727;26504.9;59.7052;2.73067
20230531053157706_DDMTREBIC-R4_met.fits;3.12007;26504.9;21.1759;0.512
20230531053218869_DDMTREBIC-R4_met.fits;3.63803;26499;31.9876;0.682667
20230531053227743_DDMTREBIC-R4_met.fits;3.78008;26504.9;14.6796;0.170667
20230531053134495_DDMTREBIC-R4_snap.fits;3.88889;26477.1;52.3556;0
20230531053233887_DDMTREBIC-R4_met.fits;3.88889;26477.1;52.3556;1.024
20230531053250783_DDMTREBIC-R4_met.fits;4.41197;26494.6;9.09277;0.170667
20230531053320479_DDMTREBIC-R4_met.fits;3.22792;26503.4;8.59074;0.170667
20230531053329695_DDMTREBIC-R4_met.fits;3.44434;26500.5;19.6963;0.341333
20230531053234570_DDMTREBIC-R4_snap.fits;2.88412;26460.9;3.16894;0
20230531053347103_DDMTREBIC-R4_met.fits;2.80316;26510.7;12.7351;0.341333
20230531053349493_DDMTREBIC-R4_met.fits;2.99836;26500.5;9.99021;0.170667
20230531053407413_DDMTREBIC-R4_met.fits;2.79236;26512.2;10.1061;0.341333
20230531053427893_DDMTREBIC-R4_met.fits;3.58616;26485.8;55.4764;0.512
20230531053334645_DDMTREBIC-R4_snap.fits;3.18069;26485.8;5.03272;0
20230531053435061_DDMTREBIC-R4_met.fits;2.95308;26471.2;6.27384;0.170667
20230531053447690_DDMTREBIC-R4_met.fits;2.78001;26493.2;5.80764;0.170667
20230531053457759_DDMTREBIC-R4_met.fits;3.79295;26534.2;11.6899;0.341333
20230531053506463_DDMTREBIC-R4_met.fits;2.36678;26480;5.02771;1.536
20230531053519093_DDMTREBIC-R4_met.fits;2.76136;26490.2;8.18842;0.170667
20230531053529162_DDMTREBIC-R4_met.fits;3.11824;26487.3;12.0616;0.682667
20230531053434719_DDMTREBIC-R4_snap.fits;3.35944;26490.2;3.33933;0
20230531053534623_DDMTREBIC-R4_met.fits;2.75951;26491.7;38.2584;0.682667
20230531053617290_DDMTREBIC-R4_met.fits;3.83391;26502;31.001;0.341333
20230531053534794_DDMTREBIC-R4_snap.fits;3.91999;26518.1;4.37142;0
20230531053657738_DDMTREBIC-R4_met.fits;3.95952;26506.3;101.059;0.512
20230531053716682_DDMTREBIC-R4_met.fits;3.57862;26497.6;16.1376;0.341333
20230531053634869_DDMTREBIC-R4_snap.fits;3.2141;26484.4;2.03938;0
20230531053739893_DDMTREBIC-R4_met.fits;3.5194;26449.2;11.5968;0.170667
20230531053747061_DDMTREBIC-R4_met.fits;2.89256;26494.6;7.21934;0.170667
20230531053813173_DDMTREBIC-R4_met.fits;3.35722;26497.6;28.8726;2.048
20230531053818805_DDMTREBIC-R4_met.fits;3.6674;26496.1;12.6166;2.56
20230531053734943_DDMTREBIC-R4_snap.fits;3.39257;26491.7;2.55256;0
20230531053837237_DDMTREBIC-R4_met.fits;3.28324;26485.8;9.96954;1.19467
20230531053856010_DDMTREBIC-R4_met.fits;3.39897;26466.8;12.3879;0.170667
20230531053904543_DDMTREBIC-R4_met.fits;2.64581;26469.7;6.50409;0.170667
20230531053911029_DDMTREBIC-R4_met.fits;3.09061;26456.5;11.2192;0.170667
20230531053923317_DDMTREBIC-R4_met.fits;3.77367;26496.1;9.41592;0.170667
20230531053835018_DDMTREBIC-R4_snap.fits;3.01074;26522.5;2.82021;0
20230531053957962_DDMTREBIC-R4_met.fits;3.86025;26497.6;10.674;0.341333
20230531054018271_DDMTREBIC-R4_met.fits;2.31636;26493.2;5.10726;0.512
20230531054022879_DDMTREBIC-R4_met.fits;2.9995;26500.5;7.22439;0.341333
20230531054025439_DDMTREBIC-R4_met.fits;3.2848;26493.2;10.7885;1.87733
20230531053935093_DDMTREBIC-R4_snap.fits;2.9765;26456.5;2.63293;0
20230531054032437_DDMTREBIC-R4_met.fits;2.56841;26497.6;10.978;0.512
20230531054036533_DDMTREBIC-R4_met.fits;2.74839;26493.2;5.92892;0.170667
20230531054046943_DDMTREBIC-R4_met.fits;2.75487;26519.5;7.80565;0.170667
20230531054051210_DDMTREBIC-R4_met.fits;2.77276;26481.4;10.3113;0.341333
20230531054053599_DDMTREBIC-R4_met.fits;2.46217;26502;10.6214;0.170667
20230531054131146_DDMTREBIC-R4_met.fits;2.92042;26469.7;11.0755;0.341333
20230531054035167_DDMTREBIC-R4_snap.fits;3.03071;26475.6;2.52943;0
20230531054229855_DDMTREBIC-R4_met.fits;4.00829;26494.6;9.41914;0.170667
20230531054135242_DDMTREBIC-R4_snap.fits;3.15386;26474.1;2.67198;0
20230531054243850_DDMTREBIC-R4_met.fits;3.98735;26488.8;13.9368;0.682667
20230531054247093_DDMTREBIC-R4_met.fits;3.41652;26503.4;11.9636;0.512
20230531054250847_DDMTREBIC-R4_met.fits;3.73303;26484.4;12.0136;0.170667
20230531054309450_DDMTREBIC-R4_met.fits;3.2249;26471.2;21.7827;1.19467
20230531054235317_DDMTREBIC-R4_snap.fits;4.11308;26502;5.43624;0
20230531054334367_DDMTREBIC-R4_met.fits;3.20299;26497.6;7.33816;1.36533
20230531054351263_DDMTREBIC-R4_met.fits;2.45499;26500.5;5.37745;0.170667
20230531054353823_DDMTREBIC-R4_met.fits;4.04906;26466.8;10.7821;0.341333
20230531054431541_DDMTREBIC-R4_met.fits;3.22502;26538.6;6.52444;0.682667
20230531054335391_DDMTREBIC-R4_snap.fits;3.64554;26450.7;2.38724;0
20230531054452533_DDMTREBIC-R4_met.fits;2.74748;26496.1;7.66129;0.341333
20230531054523594_DDMTREBIC-R4_met.fits;3.07632;26500.5;27.2499;0.341333
20230531054525813_DDMTREBIC-R4_met.fits;4.17463;26502;14.2923;0.341333
20230531054528031_DDMTREBIC-R4_met.fits;3.8074;26480;8.26292;0.512
20230531054435466_DDMTREBIC-R4_snap.fits;4.51612;26481.4;4.9822;0
20230531054537930_DDMTREBIC-R4_met.fits;2.96752;26480;7.85274;0.170667
20230531054547829_DDMTREBIC-R4_met.fits;3.9005;26512.2;18.1042;0.682667
20230531054553631_DDMTREBIC-R4_met.fits;3.34475;26494.6;9.98428;0.170667
20230531054607114_DDMTREBIC-R4_met.fits;2.69643;26518.1;9.4473;0.170667
20230531054616671_DDMTREBIC-R4_met.fits;3.39578;26518.1;9.65418;0.512
20230531054628618_DDMTREBIC-R4_met.fits;2.62151;26496.1;25.4945;0.512
20230531054535541_DDMTREBIC-R4_snap.fits;2.7861;26509.3;2.0798;0
20230531054657802_DDMTREBIC-R4_met.fits;5.44415;26510.7;33.6888;0.682667
20230531054700703_DDMTREBIC-R4_met.fits;3.07244;26488.8;6.73703;0.170667
20230531054727669_DDMTREBIC-R4_met.fits;3.09533;26497.6;14.6853;0.170667
20230531054635615_DDMTREBIC-R4_snap.fits;2.91743;26519.5;2.96276;0
20230531054735690_DDMTREBIC-R4_met.fits;3.40561;26499;19.4281;0.170667
20230531054749173_DDMTREBIC-R4_met.fits;3.15734;26521;11.6671;0.170667
20230531054813066_DDMTREBIC-R4_met.fits;3.69716;26521;24.8117;0.341333
20230531054735690_DDMTREBIC-R4_snap.fits;3.12879;26521;2.82803;0
20230531054841226_DDMTREBIC-R4_met.fits;2.50399;26504.9;5.18524;2.56
20230531054910922_DDMTREBIC-R4_met.fits;3.53941;26452.1;8.06891;0.170667
20230531054912970_DDMTREBIC-R4_met.fits;3.0693;26497.6;8.06963;0.170667
20230531054919114_DDMTREBIC-R4_met.fits;2.66251;26494.6;7.71499;1.36533
20230531054835765_DDMTREBIC-R4_snap.fits;3.35772;26490.2;1.86735;0
20230531054938911_DDMTREBIC-R4_met.fits;3.73764;26504.9;13.6923;0.170667
20230531054956490_DDMTREBIC-R4_met.fits;2.7281;26496.1;6.70264;0.170667
20230531055007925_DDMTREBIC-R4_met.fits;3.64007;26497.6;7.4071;0.170667
20230531055018677_DDMTREBIC-R4_met.fits;4.38163;26487.3;9.15822;0.170667
20230531054935839_DDMTREBIC-R4_snap.fits;3.07247;26507.8;2.71254;0
20230531055055199_DDMTREBIC-R4_met.fits;3.15552;26547.4;23.4554;0.512
20230531055107487_DDMTREBIC-R4_met.fits;3.41258;26472.7;14.7963;1.024
20230531055114485_DDMTREBIC-R4_met.fits;3.13219;26504.9;6.34634;0.170667
20230531055124554_DDMTREBIC-R4_met.fits;3.23404;26488.8;8.53646;0.170667
20230531055132405_DDMTREBIC-R4_met.fits;2.5751;26493.2;6.82625;0.170667
20230531055035914_DDMTREBIC-R4_snap.fits;3.27585;26510.7;2.88777;0
20230531055147253_DDMTREBIC-R4_met.fits;2.79621;26504.9;10.744;1.536
20230531055154591_DDMTREBIC-R4_met.fits;3.66602;26462.4;32.942;0.341333
20230531055207221_DDMTREBIC-R4_met.fits;2.30663;26487.3;5.80074;0.512
20230531055212511_DDMTREBIC-R4_met.fits;2.7295;26500.5;7.87346;0.512
20230531055135989_DDMTREBIC-R4_snap.fits;2.69755;26538.6;2.17417;0
20230531055243573_DDMTREBIC-R4_met.fits;2.61738;26494.6;6.34282;0.170667
20230531055248010_DDMTREBIC-R4_met.fits;4.23295;26496.1;10.1218;0.170667
20230531055303541_DDMTREBIC-R4_met.fits;2.16564;26506.3;5.0808;0.170667
20230531055312245_DDMTREBIC-R4_met.fits;2.90229;26466.8;9.69981;1.87733
20230531055327605_DDMTREBIC-R4_met.fits;3.08554;26502;6.4187;0.170667
20230531055331189_DDMTREBIC-R4_met.fits;2.61452;26475.6;14.9188;1.024
20230531055236063_DDMTREBIC-R4_snap.fits;3.31451;26474.1;2.68979;0
20230531055358154_DDMTREBIC-R4_met.fits;2.74871;26509.3;15.1681;0.170667
20230531055405493_DDMTREBIC-R4_met.fits;3.90005;26499;10.3077;0.170667
20230531055413002_DDMTREBIC-R4_met.fits;3.19007;26490.2;8.11164;0.512
20230531055336138_DDMTREBIC-R4_snap.fits;3.17611;26472.7;3.49761;0
20230531055439285_DDMTREBIC-R4_met.fits;2.82244;26493.2;6.35952;0.170667
20230531055445258_DDMTREBIC-R4_met.fits;3.39186;26449.2;9.16772;0.341333
20230531055454133_DDMTREBIC-R4_met.fits;2.77293;26458;10.388;0.341333
20230531055504373_DDMTREBIC-R4_met.fits;2.77919;26515.1;10.0404;0.341333
20230531055522463_DDMTREBIC-R4_met.fits;2.95454;26466.8;6.38375;0.170667
20230531055436213_DDMTREBIC-R4_snap.fits;3.20385;26540;3.76089;0
20230531055550453_DDMTREBIC-R4_met.fits;2.95051;26488.8;10.4071;0.341333
20230531055617930_DDMTREBIC-R4_met.fits;4.76789;26481.4;20.7797;0.341333
20230531055620661_DDMTREBIC-R4_met.fits;2.8985;26499;6.93773;0.170667
20230531055626122_DDMTREBIC-R4_met.fits;3.3672;26504.9;11.5233;1.70667
20230531055633631_DDMTREBIC-R4_met.fits;3.30008;26480;8.51166;0.170667
20230531055536287_DDMTREBIC-R4_snap.fits;3.4508;26507.8;3.471;0
20230531055701621_DDMTREBIC-R4_met.fits;2.74935;26507.8;6.37207;0.170667
20230531055722613_DDMTREBIC-R4_met.fits;3.26525;26496.1;10.7781;0.170667
20230531055730293_DDMTREBIC-R4_met.fits;2.6836;26497.6;7.64196;0.512
20230531055733365_DDMTREBIC-R4_met.fits;3.2853;26494.6;8.67879;0.341333
20230531055636362_DDMTREBIC-R4_snap.fits;4.18025;26478.5;19.5906;0
20230531055735754_DDMTREBIC-R4_met.fits;4.18025;26478.5;19.5906;0.341333
20230531055740021_DDMTREBIC-R4_met.fits;4.09443;26491.7;10.1791;0.170667
20230531055745141_DDMTREBIC-R4_met.fits;4.58577;26507.8;37.0178;0.512
20230531055806986_DDMTREBIC-R4_met.fits;3.96369;26507.8;8.27301;0.170667
20230531055736437_DDMTREBIC-R4_snap.fits;3.59555;26482.9;3.94884;0
20230531055834463_DDMTREBIC-R4_met.fits;3.08;26503.4;7.02044;0.170667
20230531055836511_DDMTREBIC-R4_met.fits;2.97037;26509.3;7.88503;0.170667
20230531055856309_DDMTREBIC-R4_met.fits;2.45087;26478.5;6.10848;0.170667
20230531055906890_DDMTREBIC-R4_met.fits;4.68019;26507.8;9.54623;0.341333
20230531055836511_DDMTREBIC-R4_snap.fits;5.78706;26532.7;5.53606;0
20230531055936586_DDMTREBIC-R4_snap.fits;3.38667;26465.3;4.38188;0
