#timestamp,LO_Frequency,Hit,StdDev 
1685505615.3,286047000.3,P
1685505665.2,286047002.0,E
1685505675.1,286047000.3,N
1685505695.9,286047000.6,P
1685505715.7,286047000.9,P
1685505735.5,286047000.5,N
1685505755.4,286047000.3,N
1685505775.2,286046999.9,N
1685505795.1,286046999.9,N
1685505796.0,286046999.9,N
1685505815.8,286047000.5,N
1685505835.6,286047000.0,N
1685505855.5,286047000.1,N
1685505875.3,286047000.1,N
1685505895.1,286047002.4,Y
1685505915.9,286047000.1,P
1685505935.7,286046999.7,P
1685505955.6,286046999.7,N
1685505975.4,286047002.7,Y
1685505995.2,286047002.5,P
1685506015.1,286047002.5,N
1685506016.0,286047002.5,N
1685506035.8,286047001.5,N
1685506055.6,286047002.6,N
1685506075.5,286047001.6,N
1685506095.3,286047002.4,N
1685506115.2,286047001.8,N
1685506135.9,286047004.3,Y
1685506155.7,286047002.8,P
1685506175.6,286047002.4,P
1685506195.4,286047002.4,P
1685506215.3,286047002.3,Y
1685506235.1,286046998.6,P
1685506236.0,286046998.6,N
1685506255.8,286046998.3,N
1685506275.7,286046998.2,N
1685506295.5,286046998.1,N
1685506315.3,286046998.1,N
1685506335.2,286047000.8,N
1685506355.0,286047001.0,N
1685506355.9,286047001.0,N
1685506375.8,286047000.9,N
1685506395.6,286046999.9,N
1685506415.4,286047000.1,N
1685506435.3,286046999.8,N
1685506455.1,286047002.7,N
1685506475.8,286047000.0,N
1685506495.7,286046999.7,N
1685506515.5,286047002.6,N
1685506535.3,286047002.1,N
1685506555.2,286047001.8,N
1685506575.0,286047001.6,N
1685506575.9,286047001.6,N
1685506595.8,286047001.5,N
1685506615.6,286047002.2,N
1685506635.4,286047001.5,N
1685506655.3,286047001.4,N
1685506675.1,286047001.4,N
1685506695.8,286047004.4,Y
1685506715.7,286047002.1,P
1685506735.5,286047001.8,N
1685506755.4,286047003.9,P
1685506775.2,286047004.3,Y
1685506795.0,286046999.8,P
1685506795.9,286046999.8,N
1685506815.8,286047011.9,P
1685506835.6,286047002.3,N
1685506855.4,286047002.7,N
1685506875.3,286047002.7,N
1685506895.1,286047002.4,N
1685506915.9,286047002.3,N
1685506935.7,286047000.1,N
1685506955.5,286047002.3,N
1685506975.4,286046999.7,N
1685506995.2,286047002.2,N
1685507015.0,286047002.1,N
1685507015.9,286047002.1,N
1685507035.8,286047002.4,N
1685507055.6,286047002.2,N
1685507075.5,286047003.9,N
1685507095.3,286047004.2,N
1685507115.1,286047001.4,N
1685507135.9,286047004.3,N
1685507155.7,286047003.9,N
1685507175.5,286047004.2,N
1685507195.4,286047003.9,N
1685507215.2,286047003.8,N
1685507235.1,286047003.1,N
1685507236.0,286047003.1,N
1685507255.8,286047003.9,N
1685507275.6,286047003.1,N
1685507295.5,286047003.2,N
1685507315.3,286047003.6,N
1685507335.1,286047003.6,N
1685507355.9,286047006.0,N
1685507375.7,286047005.6,N
1685507395.6,286047005.8,Y
1685507415.4,286047002.6,P
1685507435.2,286047002.0,P
1685507455.1,286047002.0,P
1685507456.0,286047002.0,Y
1685507475.8,286046998.1,P
1685507495.7,286046998.9,N
1685507515.5,286047011.9,P
1685507535.3,286047000.9,N
1685507555.2,286047000.4,N
1685507575.9,286047000.4,N
1685507595.7,286046999.9,N
1685507615.6,286047000.1,N
1685507635.4,286047000.1,N
1685507655.2,286047002.7,N
1685507675.1,286046999.9,N
1685507676.0,286046999.9,N
1685507695.8,286046999.9,N
1685507715.7,286047002.4,N
1685507735.5,286046999.8,N
1685507755.3,286047002.8,N
1685507775.2,286047002.5,N
1685507795.0,286047002.3,N
1685507795.9,286047002.3,N
1685507815.7,286047002.6,N
1685507835.6,286047002.1,N
1685507855.4,286047002.0,N
1685507875.3,286047001.6,N
1685507895.1,286047001.3,N
1685507896.0,286047001.3,N
1685507915.8,286047004.4,N
1685507935.7,286047003.9,N
1685507955.5,286047004.1,N
1685507975.3,286047003.8,N
1685507995.2,286047003.0,N
1685508015.0,286047002.9,N
1685508015.9,286047002.9,N
1685508035.8,286047003.3,N
1685508055.6,286047002.9,N
1685508075.4,286047003.3,N
1685508095.3,286047003.1,N
1685508115.1,286047006.0,Y
1685508135.8,286047003.9,P
1685508155.7,286047004.1,P
1685508205.5,286047001.3,E
1685508215.5,286047004.1,N
1685508235.3,286047001.9,P
1685508255.1,286047001.6,N
1685508275.9,286047001.9,N
1685508295.7,286047001.4,N
1685508315.5,286047001.9,N
1685508335.4,286047001.4,N
1685508355.2,286047004.2,Y
1685508375.1,286047000.2,P
1685508376.0,286047000.2,N
1685508395.8,286046999.7,N
1685508415.6,286047002.8,Y
1685508435.5,286047000.3,P
1685508455.3,286047000.1,N
1685508475.1,286046999.8,N
1685508495.9,286047002.8,Y
1685508515.7,286047002.5,P
1685508535.6,286047002.5,N
1685508555.4,286047002.8,N
1685508575.2,286047001.6,N
1685508595.1,286047002.0,N
1685508596.0,286047002.0,N
1685508615.8,286047002.7,Y
1685508635.7,286047001.0,P
1685508655.5,286047000.5,N
1685508675.3,286047000.3,N
1685508695.2,286047000.9,N
1685508715.0,286047000.6,N
1685508715.9,286047000.6,N
1685508735.7,286047000.5,N
1685508755.6,286047000.9,N
1685508775.4,286047001.1,N
1685508795.3,286047001.0,N
1685508815.1,286046999.8,N
1685508816.0,286046999.8,N
1685508835.8,286047000.4,N
1685508855.7,286046999.8,N
1685508875.5,286046999.8,N
1685508895.3,286047002.4,Y
1685508915.2,286047000.4,P
1685508935.0,286046999.8,N
1685508935.9,286046999.8,N
1685508955.8,286047000.1,N
1685508975.6,286047002.2,Y
1685508995.4,286047002.5,P
1685509015.3,286047002.0,N
1685509035.1,286047001.6,N
1685509055.8,286047002.5,N
1685509075.7,286047002.2,N
1685509095.5,286047002.5,Y
1685509115.4,286047001.0,P
1685509135.2,286047000.1,N
1685509155.0,286047000.6,N
1685509155.9,286047000.6,N
1685509175.8,286046998.6,N
1685509195.6,286047000.9,N
