# file name; noise; peak f.; mag.; duration
20230531075933941_DDMTREBIC-R4_met.fits;2.90472;26499;11.408;0.512
20230531075937525_DDMTREBIC-R4_met.fits;3.28893;26503.4;26.1446;0.682667
20230531075954250_DDMTREBIC-R4_met.fits;3.05609;26481.4;7.95775;0.682667
20230531075958346_DDMTREBIC-R4_met.fits;3.07339;26499;8.26685;0.341333
20230531080002442_DDMTREBIC-R4_met.fits;2.75498;26522.5;5.51425;0.853333
20230531080026677_DDMTREBIC-R4_met.fits;4.52802;26500.5;12.7607;0.341333
20230531080045109_DDMTREBIC-R4_met.fits;2.90095;26488.8;6.13687;1.536
20230531080053130_DDMTREBIC-R4_met.fits;3.07228;26499;7.75115;1.536
20230531080057226_DDMTREBIC-R4_met.fits;2.49382;26496.1;5.35227;0.170667
20230531080112757_DDMTREBIC-R4_met.fits;3.96035;26502;26.8963;0.682667
20230531080125045_DDMTREBIC-R4_met.fits;2.55724;26496.1;10.3767;0.170667
20230531080139039_DDMTREBIC-R4_met.fits;2.84241;26506.3;7.64196;0.170667
20230531080045621_DDMTREBIC-R4_snap.fits;2.95408;26499;8.45035;0
20230531080141599_DDMTREBIC-R4_met.fits;3.57938;26503.4;16.3797;4.096
20230531080153887_DDMTREBIC-R4_met.fits;2.86237;26506.3;12.8892;0.512
20230531080157983_DDMTREBIC-R4_met.fits;2.56851;26504.9;7.22658;0.682667
20230531080210783_DDMTREBIC-R4_met.fits;3.7373;26485.8;8.45218;0.170667
20230531080229215_DDMTREBIC-R4_met.fits;2.71331;26516.6;7.42431;0.512
20230531080145695_DDMTREBIC-R4_snap.fits;2.56924;26497.6;2.28551;0
20230531080244063_DDMTREBIC-R4_met.fits;2.67298;26453.6;18.3798;0.341333
20230531080250890_DDMTREBIC-R4_met.fits;3.28221;26482.9;12.6769;1.87733
20230531080300447_DDMTREBIC-R4_met.fits;2.64894;26499;8.15064;0.170667
20230531080306079_DDMTREBIC-R4_met.fits;3.1106;26481.4;11.8454;0.682667
20230531080310687_DDMTREBIC-R4_met.fits;3.58214;26502;12.9952;1.36533
20230531080339871_DDMTREBIC-R4_met.fits;3.26714;26494.6;13.0582;0.170667
20230531080245770_DDMTREBIC-R4_snap.fits;2.49907;26534.2;2.58982;0
20230531080415541_DDMTREBIC-R4_met.fits;3.09364;26465.3;6.67579;1.024
20230531080418442_DDMTREBIC-R4_met.fits;2.92545;26534.2;11.9501;0.170667
20230531080425439_DDMTREBIC-R4_met.fits;2.82876;26493.2;5.78525;0.170667
20230531080434314_DDMTREBIC-R4_met.fits;2.62425;26493.2;7.41502;0.341333
20230531080437557_DDMTREBIC-R4_met.fits;3.89786;26481.4;10.0153;0.341333
20230531080345845_DDMTREBIC-R4_snap.fits;2.67692;26547.4;2.21126;0
20230531080453770_DDMTREBIC-R4_met.fits;2.65288;26497.6;12.9496;2.21867
20230531080530122_DDMTREBIC-R4_met.fits;2.76518;26506.3;16.9368;0.512
20230531080445919_DDMTREBIC-R4_snap.fits;2.71312;26491.7;2.43228;0
20230531080552138_DDMTREBIC-R4_met.fits;3.03028;26499;6.31125;0.341333
20230531080605791_DDMTREBIC-R4_met.fits;2.74905;26507.8;6.80917;0.170667
20230531080608522_DDMTREBIC-R4_met.fits;3.09274;26491.7;9.35119;0.170667
20230531080617909_DDMTREBIC-R4_met.fits;2.98793;26468.3;21.8806;0.341333
20230531080622346_DDMTREBIC-R4_met.fits;3.02008;26494.6;6.82144;0.170667
20230531080630197_DDMTREBIC-R4_met.fits;2.47643;26484.4;5.09482;0.170667
20230531080638218_DDMTREBIC-R4_met.fits;2.70451;26502;5.69726;0.170667
20230531080641631_DDMTREBIC-R4_met.fits;4.51439;26478.5;32.4166;0.341333
20230531080545994_DDMTREBIC-R4_snap.fits;2.49825;26507.8;3.18545;0
20230531080649482_DDMTREBIC-R4_met.fits;3.13964;26518.1;7.47252;1.19467
20230531080702965_DDMTREBIC-R4_met.fits;2.28639;26458;7.4131;0.341333
20230531080708085_DDMTREBIC-R4_met.fits;3.01359;26497.6;8.61705;0.512
20230531080723615_DDMTREBIC-R4_met.fits;4.53648;26485.8;20.893;1.024
20230531080726687_DDMTREBIC-R4_met.fits;4.28133;26477.1;9.31776;0.170667
20230531080740341_DDMTREBIC-R4_met.fits;2.98499;26466.8;10.969;0.170667
20230531080646069_DDMTREBIC-R4_snap.fits;2.66294;26518.1;2.41481;0
20230531080820959_DDMTREBIC-R4_met.fits;2.65742;26490.2;9.66874;0.170667
20230531080825738_DDMTREBIC-R4_met.fits;3.97298;26547.4;43.1727;0.341333
20230531080746143_DDMTREBIC-R4_snap.fits;3.44558;26507.8;2.86226;0
20230531080842122_DDMTREBIC-R4_met.fits;2.49872;26500.5;14.4083;2.048
20230531080853898_DDMTREBIC-R4_met.fits;3.18537;26497.6;17.6783;0.512
20230531080922229_DDMTREBIC-R4_met.fits;2.84533;26507.8;8.97119;0.341333
20230531080942026_DDMTREBIC-R4_met.fits;2.8694;26462.4;10.4813;0.170667
20230531080846218_DDMTREBIC-R4_snap.fits;2.48752;26506.3;2.80238;0
20230531080954143_DDMTREBIC-R4_met.fits;3.26014;26481.4;14.7598;0.341333
20230531080959093_DDMTREBIC-R4_met.fits;3.12285;26488.8;9.86009;0.341333
20230531081011551_DDMTREBIC-R4_met.fits;3.98548;26456.5;8.99204;0.170667
20230531081025887_DDMTREBIC-R4_met.fits;3.92064;26490.2;12.8563;1.70667
20230531081033397_DDMTREBIC-R4_met.fits;2.93417;26502;9.91192;1.19467
20230531080946293_DDMTREBIC-R4_snap.fits;3.40928;26463.9;2.75639;0
20230531081052341_DDMTREBIC-R4_met.fits;2.66407;26507.8;11.9391;1.536
20230531081103093_DDMTREBIC-R4_met.fits;2.47435;26535.6;5.0564;1.536
20230531081111455_DDMTREBIC-R4_met.fits;2.44174;26500.5;7.93607;0.170667
20230531081113674_DDMTREBIC-R4_met.fits;3.03915;26491.7;9.18144;0.170667
20230531081125962_DDMTREBIC-R4_met.fits;2.73977;26497.6;9.42024;0.170667
20230531081134154_DDMTREBIC-R4_met.fits;2.86613;26482.9;13.8165;1.19467
20230531081140810_DDMTREBIC-R4_met.fits;2.80182;26488.8;6.42487;1.19467
20230531081046367_DDMTREBIC-R4_snap.fits;2.73408;26491.7;2.47219;0
20230531081151733_DDMTREBIC-R4_met.fits;3.00444;26488.8;13.4179;0.341333
20230531081154634_DDMTREBIC-R4_met.fits;4.16542;26491.7;9.34095;0.170667
20230531081204362_DDMTREBIC-R4_met.fits;2.81615;26472.7;7.31588;0.170667
20230531081211701_DDMTREBIC-R4_met.fits;4.47598;26496.1;9.96516;1.70667
20230531081218186_DDMTREBIC-R4_met.fits;3.46788;26513.7;72.9878;1.024
20230531081232181_DDMTREBIC-R4_met.fits;2.7849;26510.7;8.55921;1.024
20230531081236277_DDMTREBIC-R4_met.fits;2.6883;26518.1;8.8218;0.341333
20230531081146442_DDMTREBIC-R4_snap.fits;2.70905;26507.8;2.60224;0
20230531081307167_DDMTREBIC-R4_met.fits;2.47303;26490.2;10.3435;0.170667
20230531081319797_DDMTREBIC-R4_met.fits;2.73295;26497.6;9.99264;0.170667
20230531081246517_DDMTREBIC-R4_snap.fits;3.49536;26499;11.1858;0
20230531081342154_DDMTREBIC-R4_met.fits;2.63884;26499;5.51734;4.26667
20230531081359391_DDMTREBIC-R4_met.fits;2.63175;26502;15.2879;0.341333
20230531081403999_DDMTREBIC-R4_met.fits;2.50171;26504.9;10.7665;0.341333
20230531081406389_DDMTREBIC-R4_met.fits;2.43402;26504.9;5.00153;0.170667
20230531081430965_DDMTREBIC-R4_met.fits;2.9201;26513.7;34.4107;0.682667
20230531081440351_DDMTREBIC-R4_met.fits;3.027;26478.5;6.33239;0.170667
20230531081346591_DDMTREBIC-R4_snap.fits;2.33133;26499;2.22382;0
20230531081444106_DDMTREBIC-R4_met.fits;2.81375;26493.2;9.60264;4.096
20230531081511754_DDMTREBIC-R4_met.fits;2.93714;26497.6;6.34111;0.170667
20230531081516021_DDMTREBIC-R4_met.fits;2.69739;26482.9;6.89328;0.341333
20230531081520117_DDMTREBIC-R4_met.fits;2.72963;26504.9;16.0131;0.853333
20230531081525919_DDMTREBIC-R4_met.fits;2.284;26497.6;9.67912;0.170667
20230531081528138_DDMTREBIC-R4_met.fits;3.10828;26500.5;7.10061;0.170667
20230531081543327_DDMTREBIC-R4_met.fits;2.73107;26510.7;11.0663;0.682667
20230531081446666_DDMTREBIC-R4_snap.fits;3.14672;26455.1;2.32612;0
20230531081552202_DDMTREBIC-R4_met.fits;2.99557;26471.2;8.08316;0.170667
20230531081554591_DDMTREBIC-R4_met.fits;5.1077;26499;11.2568;0.341333
20230531081605855_DDMTREBIC-R4_met.fits;3.07999;26507.8;8.39446;0.341333
20230531081608927_DDMTREBIC-R4_met.fits;2.06217;26499;8.0681;0.341333
20230531081612853_DDMTREBIC-R4_met.fits;2.76951;26504.9;16.343;0.341333
20230531081631797_DDMTREBIC-R4_met.fits;2.67069;26509.3;5.44747;1.19467
20230531081634869_DDMTREBIC-R4_met.fits;2.8291;26494.6;7.74257;0.170667
20230531081641866_DDMTREBIC-R4_met.fits;2.53302;26499;7.61524;0.170667
20230531081643914_DDMTREBIC-R4_met.fits;2.50007;26504.9;7.24066;0.341333
20230531081546741_DDMTREBIC-R4_snap.fits;3.34446;26475.6;2.33111;0
20230531081700469_DDMTREBIC-R4_met.fits;2.87687;26543;5.84459;1.536
20230531081707295_DDMTREBIC-R4_met.fits;2.56165;26485.8;7.5649;0.853333
20230531081727775_DDMTREBIC-R4_met.fits;3.39061;26496.1;18.4229;0.170667
20230531081738869_DDMTREBIC-R4_met.fits;3.0733;26494.6;13.7688;0.341333
20230531081646815_DDMTREBIC-R4_snap.fits;2.4154;26534.2;2.03209;0
20230531081801567_DDMTREBIC-R4_met.fits;3.1128;26500.5;11.0493;0.341333
20230531081805151_DDMTREBIC-R4_met.fits;2.67673;26506.3;6.48125;1.024
20230531081809930_DDMTREBIC-R4_met.fits;2.4883;26481.4;8.14447;0.170667
20230531081746890_DDMTREBIC-R4_snap.fits;3.02481;26488.8;2.78172;0
20230531081850549_DDMTREBIC-R4_met.fits;3.61558;26500.5;10.1243;0.341333
20230531081856010_DDMTREBIC-R4_met.fits;2.34157;26478.5;4.90256;0.682667
20230531081859253_DDMTREBIC-R4_met.fits;2.18113;26477.1;6.86473;0.170667
20230531081908469_DDMTREBIC-R4_met.fits;2.77315;26494.6;6.62523;0.170667
20230531081913589_DDMTREBIC-R4_met.fits;4.37096;26500.5;41.9825;2.56
20230531081919221_DDMTREBIC-R4_met.fits;2.79831;26459.5;19.7648;0.341333
20230531081938165_DDMTREBIC-R4_met.fits;2.60717;26504.9;6.34256;0.170667
20230531081846965_DDMTREBIC-R4_snap.fits;2.99945;26513.7;2.49248;0
20230531081947551_DDMTREBIC-R4_met.fits;3.28112;26526.9;10.9608;0.341333
20230531082012639_DDMTREBIC-R4_met.fits;4.62807;26506.3;9.41459;0.170667
20230531082015882_DDMTREBIC-R4_met.fits;2.8466;26494.6;8.57574;0.170667
20230531082020490_DDMTREBIC-R4_met.fits;3.64267;26469.7;15.8856;0.170667
20230531082033802_DDMTREBIC-R4_met.fits;3.11037;26500.5;7.48542;0.341333
20230531081947039_DDMTREBIC-R4_snap.fits;3.281;26475.6;2.55789;0
20230531082100255_DDMTREBIC-R4_met.fits;2.17886;26488.8;4.77041;0.170667
20230531082108447_DDMTREBIC-R4_met.fits;2.61498;26494.6;19.1805;0.341333
20230531082125855_DDMTREBIC-R4_met.fits;2.83279;26499;9.27755;0.170667
20230531082131487_DDMTREBIC-R4_met.fits;2.69036;26471.2;12.7593;0.512
20230531082047114_DDMTREBIC-R4_snap.fits;4.59447;26544.4;3.35166;0
20230531082206303_DDMTREBIC-R4_met.fits;2.46917;26491.7;5.78918;0.170667
20230531082216714_DDMTREBIC-R4_met.fits;4.36007;26459.5;13.3146;0.341333
20230531082229855_DDMTREBIC-R4_met.fits;2.46205;26494.6;7.70244;0.170667
20230531082234805_DDMTREBIC-R4_met.fits;2.25216;26485.8;7.89392;0.341333
20230531082147189_DDMTREBIC-R4_snap.fits;4.70043;26512.2;3.23891;0
20230531082253578_DDMTREBIC-R4_met.fits;3.41477;26477.1;11.3907;0.341333
20230531082335050_DDMTREBIC-R4_met.fits;2.67825;26507.8;16.8522;0.341333
20230531082247263_DDMTREBIC-R4_snap.fits;4.43962;26503.4;5.24828;0
20230531082346314_DDMTREBIC-R4_met.fits;3.11072;26521;7.64612;0.341333
20230531082402357_DDMTREBIC-R4_met.fits;3.11091;26494.6;12.862;0.341333
20230531082406111_DDMTREBIC-R4_met.fits;2.87873;26458;9.82364;0.170667
20230531082437002_DDMTREBIC-R4_met.fits;2.83003;26500.5;10.545;0.170667
20230531082440757_DDMTREBIC-R4_met.fits;2.61841;26497.6;5.94452;0.170667
20230531082347338_DDMTREBIC-R4_snap.fits;2.52268;26494.6;7.90599;0
20230531082446901_DDMTREBIC-R4_met.fits;2.52268;26494.6;7.90599;0.341333
20230531082459701_DDMTREBIC-R4_met.fits;3.58013;26491.7;7.25307;0.682667
20230531082516938_DDMTREBIC-R4_met.fits;2.6723;26459.5;7.15591;0.170667
20230531082532639_DDMTREBIC-R4_met.fits;3.15927;26493.2;38.0466;0.682667
20230531082536394_DDMTREBIC-R4_met.fits;3.00205;26507.8;10.1592;0.512
20230531082543562_DDMTREBIC-R4_met.fits;3.44976;26499;24.4607;0.512
20230531082447413_DDMTREBIC-R4_snap.fits;3.52639;26468.3;1.92168;0
20230531082551071_DDMTREBIC-R4_met.fits;3.24443;26510.7;7.66964;0.170667
20230531082554485_DDMTREBIC-R4_met.fits;4.31487;26493.2;10.9036;0.170667
20230531082605919_DDMTREBIC-R4_met.fits;2.29445;26497.6;6.32017;0.170667
20230531082609845_DDMTREBIC-R4_met.fits;2.95952;26485.8;9.59131;0.170667
20230531082614965_DDMTREBIC-R4_met.fits;2.85205;26506.3;14.8864;0.682667
20230531082621109_DDMTREBIC-R4_met.fits;2.49407;26493.2;6.34821;0.170667
20230531082629301_DDMTREBIC-R4_met.fits;2.77392;26482.9;8.56912;0.682667
20230531082642271_DDMTREBIC-R4_met.fits;2.34704;26507.8;5.31562;0.512
20230531082547487_DDMTREBIC-R4_snap.fits;2.47501;26487.3;2.06494;0
20230531082656266_DDMTREBIC-R4_met.fits;2.26312;26502;4.86072;1.024
20230531082659679_DDMTREBIC-R4_met.fits;3.92126;26506.3;8.72094;0.853333
20230531082705482_DDMTREBIC-R4_met.fits;3.15168;26484.4;7.64708;0.170667
20230531082709237_DDMTREBIC-R4_met.fits;2.43989;26497.6;8.21006;0.170667
20230531082720671_DDMTREBIC-R4_met.fits;3.4939;26485.8;12.1535;0.341333
20230531082728181_DDMTREBIC-R4_met.fits;2.14516;26474.1;8.18693;0.341333
20230531082737397_DDMTREBIC-R4_met.fits;2.53262;26481.4;11.4344;0.512
20230531082647562_DDMTREBIC-R4_snap.fits;2.4504;26528.3;1.86318;0
20230531082746271_DDMTREBIC-R4_met.fits;2.25081;26504.9;7.63042;0.512
20230531082753781_DDMTREBIC-R4_met.fits;2.96275;26504.9;10.9076;0.170667
20230531082812042_DDMTREBIC-R4_met.fits;2.37744;26477.1;6.70385;0.341333
20230531082814773_DDMTREBIC-R4_met.fits;2.92551;26499;11.7677;0.682667
20230531082832181_DDMTREBIC-R4_met.fits;2.68394;26487.3;6.54487;0.341333
20230531082747637_DDMTREBIC-R4_snap.fits;2.49491;26503.4;2.45302;0
20230531082851295_DDMTREBIC-R4_met.fits;2.70742;26490.2;5.66411;0.170667
20230531082927306_DDMTREBIC-R4_met.fits;2.56327;26502;36.2952;0.512
20230531082847711_DDMTREBIC-R4_snap.fits;1.88316;26480;1.97159;0
20230531083040522_DDMTREBIC-R4_met.fits;3.55901;26499;8.58255;0.170667
20230531082947786_DDMTREBIC-R4_snap.fits;3.06048;26497.6;3.57337;0
20230531083116533_DDMTREBIC-R4_met.fits;3.52778;26500.5;9.63929;1.024
20230531083139231_DDMTREBIC-R4_met.fits;2.96241;26502;9.45674;0.170667
20230531083047861_DDMTREBIC-R4_snap.fits;2.18226;26526.9;2.18081;0
20230531083154933_DDMTREBIC-R4_met.fits;2.28048;26497.6;6.22592;0.170667
20230531083201589_DDMTREBIC-R4_met.fits;3.43055;26504.9;12.3279;1.36533
20230531083242719_DDMTREBIC-R4_met.fits;2.62149;26452.1;6.53976;1.36533
20230531083147935_DDMTREBIC-R4_snap.fits;2.49779;26525.4;2.08371;0
20230531083250741_DDMTREBIC-R4_met.fits;2.84128;26475.6;42.7124;1.024
20230531083326751_DDMTREBIC-R4_met.fits;2.38324;26455.1;19.6356;0.170667
20230531083340575_DDMTREBIC-R4_met.fits;3.23787;26504.9;10.6581;0.341333
20230531083248010_DDMTREBIC-R4_snap.fits;3.60659;26465.3;2.88972;0
20230531083355594_DDMTREBIC-R4_met.fits;3.12596;26484.4;7.36331;0.170667
20230531083406858_DDMTREBIC-R4_met.fits;2.92228;26460.9;8.82928;0.512
20230531083419317_DDMTREBIC-R4_met.fits;2.27533;26503.4;5.73436;0.341333
20230531083442869_DDMTREBIC-R4_met.fits;2.66219;26471.2;6.36415;0.170667
20230531083348085_DDMTREBIC-R4_snap.fits;3.10983;26488.8;3.51373;0
20230531083446111_DDMTREBIC-R4_met.fits;2.57293;26506.3;14.433;0.341333
20230531083458229_DDMTREBIC-R4_met.fits;2.6167;26477.1;22.9143;0.341333
20230531083517002_DDMTREBIC-R4_met.fits;2.84853;26493.2;5.80595;2.21867
20230531083539871_DDMTREBIC-R4_met.fits;2.67201;26487.3;9.22367;0.341333
20230531083448159_DDMTREBIC-R4_snap.fits;3.37831;26485.8;2.5769;0
20230531083555573_DDMTREBIC-R4_met.fits;3.76189;26529.8;8.79646;0.170667
20230531083557791_DDMTREBIC-R4_met.fits;2.97724;26502;11.01;0.341333
20230531083623050_DDMTREBIC-R4_met.fits;2.26229;26462.4;5.69651;0.170667
20230531083625098_DDMTREBIC-R4_met.fits;3.08369;26493.2;9.63328;1.36533
20230531083634997_DDMTREBIC-R4_met.fits;3.03565;26491.7;26.2744;0.512
20230531083645237_DDMTREBIC-R4_met.fits;2.4635;26516.6;5.66695;0.341333
20230531083548234_DDMTREBIC-R4_snap.fits;2.97445;26474.1;17.5326;0
20230531083647797_DDMTREBIC-R4_met.fits;2.56479;26499;17.5326;0.512
20230531083708447_DDMTREBIC-R4_met.fits;3.0712;26509.3;9.25433;2.38933
20230531083732511_DDMTREBIC-R4_met.fits;3.62454;26469.7;10.8575;0.341333
20230531083648309_DDMTREBIC-R4_snap.fits;1.99857;26480;2.5239;0
20230531083748895_DDMTREBIC-R4_met.fits;3.58209;26488.8;8.82615;0.512
20230531083806303_DDMTREBIC-R4_met.fits;2.87006;26490.2;8.61075;0.341333
20230531083813813_DDMTREBIC-R4_met.fits;2.60168;26512.2;7.21115;0.170667
20230531083821493_DDMTREBIC-R4_met.fits;3.22737;26521;31.5988;0.341333
20230531083827978_DDMTREBIC-R4_met.fits;2.69326;26499;21.4839;0.341333
20230531083834293_DDMTREBIC-R4_met.fits;3.10265;26506.3;7.81863;0.170667
20230531083748383_DDMTREBIC-R4_snap.fits;3.04369;26503.4;2.10065;0
20230531083858869_DDMTREBIC-R4_met.fits;2.69912;26502;13.5173;0.341333
20230531083907061_DDMTREBIC-R4_met.fits;2.49465;26504.9;6.7135;0.170667
20230531083917983_DDMTREBIC-R4_met.fits;2.52529;26502;5.19824;0.170667
20230531083930613_DDMTREBIC-R4_met.fits;3.20448;26504.9;9.47502;0.682667
20230531083933514_DDMTREBIC-R4_met.fits;3.06816;26509.3;6.80134;0.170667
20230531083848458_DDMTREBIC-R4_snap.fits;2.33018;26456.5;2.53174;0
20230531083947338_DDMTREBIC-R4_met.fits;2.49401;26502;13.9227;0.341333
20230531083949727_DDMTREBIC-R4_met.fits;3.13187;26475.6;7.24582;0.341333
20230531083955701_DDMTREBIC-R4_met.fits;2.69212;26503.4;6.51839;0.170667
20230531084012255_DDMTREBIC-R4_met.fits;3.04624;26519.5;7.7156;0.170667
20230531084020618_DDMTREBIC-R4_met.fits;3.68089;26469.7;11.6352;1.024
20230531084024202_DDMTREBIC-R4_met.fits;3.25158;26475.6;7.49728;0.341333
20230531084044853_DDMTREBIC-R4_met.fits;2.88272;26519.5;14.5948;0.170667
20230531083948533_DDMTREBIC-R4_snap.fits;2.78877;26478.5;2.06417;0
20230531084046901_DDMTREBIC-R4_met.fits;3.32028;26490.2;9.30484;2.56
20230531084100554_DDMTREBIC-R4_met.fits;3.13452;26491.7;21.035;0.512
20230531084108575_DDMTREBIC-R4_met.fits;3.22901;26449.2;6.49276;0.341333
20230531084120010_DDMTREBIC-R4_met.fits;3.04903;26515.1;7.04762;0.170667
20230531084139807_DDMTREBIC-R4_met.fits;2.69136;26504.9;11.7053;4.94933
20230531084048607_DDMTREBIC-R4_snap.fits;2.64055;26500.5;2.62348;0
20230531084151071_DDMTREBIC-R4_met.fits;2.83553;26510.7;5.96791;1.024
20230531084200458_DDMTREBIC-R4_met.fits;3.39328;26500.5;7.60692;1.87733
20230531084212917_DDMTREBIC-R4_met.fits;2.47383;26488.8;53.3506;0.512
20230531084228277_DDMTREBIC-R4_met.fits;2.44295;26488.8;5.04684;0.170667
20230531084234421_DDMTREBIC-R4_met.fits;3.69358;26506.3;15.4364;0.341333
20230531084239711_DDMTREBIC-R4_met.fits;2.75551;26493.2;6.60143;0.341333
20230531084148682_DDMTREBIC-R4_snap.fits;2.51973;26477.1;2.35049;0
20230531084251487_DDMTREBIC-R4_met.fits;2.80109;26506.3;8.96808;0.170667
20230531084303775_DDMTREBIC-R4_met.fits;3.26676;26510.7;7.02372;0.512
20230531084310090_DDMTREBIC-R4_met.fits;2.47686;26474.1;25.8299;0.341333
20230531084312821_DDMTREBIC-R4_met.fits;3.34878;26493.2;6.81774;0.341333
20230531084248757_DDMTREBIC-R4_snap.fits;2.91588;26507.8;4.89958;0
20230531084348831_DDMTREBIC-R4_snap.fits;2.70685;26482.9;9.26891;0
20230531084346783_DDMTREBIC-R4_met.fits;2.97605;26509.3;6.8184;71.3387
20230531084501023_DDMTREBIC-R4_met.fits;2.55886;26502;5.29656;0.170667
20230531084503071_DDMTREBIC-R4_met.fits;3.45474;26491.7;10.4162;10.0693
20230531084524917_DDMTREBIC-R4_met.fits;2.7976;26491.7;8.89252;0.341333
20230531084533279_DDMTREBIC-R4_met.fits;2.73674;26496.1;5.67671;0.341333
20230531084538399_DDMTREBIC-R4_met.fits;3.20695;26496.1;7.62801;2.21867
20230531084543007_DDMTREBIC-R4_met.fits;2.78311;26497.6;5.93317;0.170667
20230531084448906_DDMTREBIC-R4_snap.fits;3.40961;26494.6;2.40691;0
20230531084552223_DDMTREBIC-R4_met.fits;3.02127;26478.5;9.33169;0.170667
20230531084608437_DDMTREBIC-R4_met.fits;3.89662;26456.5;8.43696;0.341333
20230531084622602_DDMTREBIC-R4_met.fits;2.83499;26526.9;8.61359;0.170667
20230531084629258_DDMTREBIC-R4_met.fits;2.81369;26504.9;5.97705;0.170667
20230531084548981_DDMTREBIC-R4_snap.fits;2.76684;26465.3;3.06038;0
20230531084702538_DDMTREBIC-R4_met.fits;2.90938;26496.1;5.87697;0.170667
20230531084728309_DDMTREBIC-R4_met.fits;2.87534;26472.7;6.0524;0.170667
20230531084732063_DDMTREBIC-R4_met.fits;2.78655;26493.2;7.14187;1.024
20230531084649055_DDMTREBIC-R4_snap.fits;3.80907;26462.4;2.89094;0
20230531084802613_DDMTREBIC-R4_met.fits;3.43806;26515.1;22.7078;0.341333
20230531084829237_DDMTREBIC-R4_met.fits;3.36894;26481.4;7.25025;0.682667
20230531084749130_DDMTREBIC-R4_snap.fits;3.25432;26487.3;2.7259;0
20230531084910026_DDMTREBIC-R4_met.fits;2.88954;26500.5;12.1643;0.341333
20230531084924874_DDMTREBIC-R4_met.fits;2.95328;26529.8;6.03093;0.170667
20230531084933919_DDMTREBIC-R4_met.fits;2.70874;26494.6;6.79809;0.170667
20230531084945695_DDMTREBIC-R4_met.fits;3.41616;26488.8;7.82087;0.170667
20230531084849205_DDMTREBIC-R4_snap.fits;2.94047;26534.2;3.11879;0
20230531084947914_DDMTREBIC-R4_met.fits;2.77365;26485.8;7.10425;0.170667
20230531085023754_DDMTREBIC-R4_met.fits;3.64175;26449.2;11.0411;0.682667
20230531085038431_DDMTREBIC-R4_met.fits;2.6163;26507.8;11.368;2.048
20230531084949279_DDMTREBIC-R4_snap.fits;2.47906;26453.6;1.98085;0
20230531085127242_DDMTREBIC-R4_met.fits;2.36753;26490.2;15.4541;0.341333
20230531085049354_DDMTREBIC-R4_snap.fits;2.47005;26474.1;2.2108;0
20230531085203082_DDMTREBIC-R4_met.fits;2.26389;26480;5.40862;0.170667
20230531085213663_DDMTREBIC-R4_met.fits;2.4469;26471.2;5.38363;0.170667
20230531085216906_DDMTREBIC-R4_met.fits;2.76642;26500.5;6.04725;0.170667
20230531085234314_DDMTREBIC-R4_met.fits;3.32084;26503.4;10.3986;0.341333
20230531085149429_DDMTREBIC-R4_snap.fits;2.47967;26544.4;2.6905;0
20230531085249333_DDMTREBIC-R4_met.fits;2.66703;26504.9;8.97081;0.170667
20230531085252234_DDMTREBIC-R4_met.fits;2.7635;26487.3;5.80758;0.341333
20230531085310495_DDMTREBIC-R4_met.fits;2.65627;26506.3;7.24412;0.170667
20230531085313055_DDMTREBIC-R4_met.fits;2.66622;26509.3;7.27581;1.70667
20230531085317151_DDMTREBIC-R4_met.fits;2.70621;26538.6;7.8993;1.536
20230531085328074_DDMTREBIC-R4_met.fits;2.93256;26512.2;11.1787;1.19467
20230531085342922_DDMTREBIC-R4_met.fits;2.37663;26471.2;4.85702;0.170667
20230531085249503_DDMTREBIC-R4_snap.fits;2.71863;26503.4;2.53292;0
20230531085349578_DDMTREBIC-R4_met.fits;2.92283;26506.3;8.60186;0.170667
20230531085354698_DDMTREBIC-R4_met.fits;3.09237;26482.9;8.11052;0.170667
20230531085434122_DDMTREBIC-R4_met.fits;2.7264;26504.9;9.35975;2.048
20230531085442997_DDMTREBIC-R4_met.fits;2.76445;26488.8;7.58503;0.170667
20230531085445557_DDMTREBIC-R4_met.fits;3.37656;26500.5;33.1018;0.341333
20230531085349578_DDMTREBIC-R4_snap.fits;2.94574;26462.4;2.13301;0
20230531085454261_DDMTREBIC-R4_met.fits;3.63892;26496.1;8.94681;0.170667
20230531085458015_DDMTREBIC-R4_met.fits;2.39805;26545.9;71.0338;1.536
20230531085518837_DDMTREBIC-R4_met.fits;2.86989;26506.3;7.17157;0.341333
20230531085530954_DDMTREBIC-R4_met.fits;2.61542;26503.4;7.73901;0.341333
20230531085539146_DDMTREBIC-R4_met.fits;2.58418;26513.7;5.75368;4.43733
20230531085449653_DDMTREBIC-R4_snap.fits;2.53648;26538.6;2.47916;0
20230531085550581_DDMTREBIC-R4_met.fits;3.74277;26503.4;8.45117;0.341333
20230531085609695_DDMTREBIC-R4_met.fits;2.83721;26503.4;9.61747;0.170667
20230531085612767_DDMTREBIC-R4_met.fits;2.67643;26499;5.63168;0.682667
20230531085641951_DDMTREBIC-R4_met.fits;2.47116;26509.3;6.58167;0.341333
20230531085549727_DDMTREBIC-R4_snap.fits;2.87362;26474.1;2.34096;0
20230531085654751_DDMTREBIC-R4_met.fits;2.59374;26482.9;5.76754;1.36533
20230531085727178_DDMTREBIC-R4_met.fits;2.81433;26504.9;13.9006;0.341333
20230531085739466_DDMTREBIC-R4_met.fits;3.15781;26515.1;10.1005;0.170667
20230531085649802_DDMTREBIC-R4_snap.fits;2.88378;26538.6;2.17681;0
