# file name; noise; peak f.; mag.; duration
20230530235943498_DDMTREBIC-R4_met.fits;2.88918;26512.2;8.02828;0.341333
20230530235947253_DDMTREBIC-R4_met.fits;4.32609;26455.1;9.37566;0.512
20230530235954250_DDMTREBIC-R4_met.fits;3.47296;26521;9.86051;0.170667
20230531000007562_DDMTREBIC-R4_met.fits;2.99307;26480;21.6546;0.170667
20230531000104906_DDMTREBIC-R4_met.fits;2.52933;26503.4;7.20728;0.682667
20230531000009781_DDMTREBIC-R4_snap.fits;3.61364;26544.4;4.68641;0
20230531000108490_DDMTREBIC-R4_met.fits;3.1607;26503.4;24.8953;0.512
20230531000114463_DDMTREBIC-R4_met.fits;2.7281;26506.3;10.0792;0.341333
20230531000124703_DDMTREBIC-R4_met.fits;2.43414;26490.2;8.50568;0.341333
20230531000138698_DDMTREBIC-R4_met.fits;2.56591;26496.1;6.5477;0.853333
20230531000109855_DDMTREBIC-R4_snap.fits;4.60147;26504.9;3.5935;0
20230531000210101_DDMTREBIC-R4_met.fits;3.34486;26493.2;6.80054;0.682667
20230531000228021_DDMTREBIC-R4_met.fits;2.87429;26450.7;7.05682;0.170667
20230531000259082_DDMTREBIC-R4_met.fits;3.00037;26512.2;7.23011;0.170667
20230531000209930_DDMTREBIC-R4_snap.fits;5.07379;26506.3;2.5823;0
20230531000325365_DDMTREBIC-R4_met.fits;3.36684;26494.6;18.8762;1.70667
20230531000335434_DDMTREBIC-R4_met.fits;4.11801;26460.9;15.6934;0.170667
20230531000400181_DDMTREBIC-R4_met.fits;3.89978;26463.9;38.2511;0.341333
20230531000310005_DDMTREBIC-R4_snap.fits;3.73067;26515.1;4.31988;0
20230531000408885_DDMTREBIC-R4_met.fits;2.47026;26500.5;5.84059;0.170667
20230531000411103_DDMTREBIC-R4_met.fits;2.61083;26496.1;6.69256;0.170667
20230531000417930_DDMTREBIC-R4_met.fits;2.5136;26480;5.39573;0.170667
20230531000432437_DDMTREBIC-R4_met.fits;3.71751;26500.5;7.58133;0.170667
20230531000456159_DDMTREBIC-R4_met.fits;3.69161;26507.8;16.9919;0.512
20230531000410079_DDMTREBIC-R4_snap.fits;3.00288;26463.9;2.92923;0
20230531000508959_DDMTREBIC-R4_met.fits;3.40945;26478.5;7.01091;0.341333
20230531000536607_DDMTREBIC-R4_met.fits;2.74857;26497.6;5.66956;0.170667
20230531000543434_DDMTREBIC-R4_met.fits;3.69075;26460.9;33.0253;0.682667
20230531000548895_DDMTREBIC-R4_met.fits;2.46889;26507.8;7.14696;0.170667
20230531000555722_DDMTREBIC-R4_met.fits;2.74207;26450.7;123.608;0.682667
20230531000510154_DDMTREBIC-R4_snap.fits;2.45697;26507.8;2.68313;0
20230531000611253_DDMTREBIC-R4_met.fits;4.60206;26504.9;9.31067;0.170667
20230531000620469_DDMTREBIC-R4_met.fits;3.23501;26493.2;11.2197;0.512
20230531000628661_DDMTREBIC-R4_met.fits;2.93815;26488.8;6.95911;0.512
20230531000652554_DDMTREBIC-R4_met.fits;2.96101;26502;6.96263;0.170667
20230531000657674_DDMTREBIC-R4_met.fits;2.66625;26477.1;7.83122;0.170667
20230531000610229_DDMTREBIC-R4_snap.fits;2.83566;26497.6;2.93082;0
20230531000717130_DDMTREBIC-R4_met.fits;3.50341;26456.5;7.45036;0.170667
20230531000722250_DDMTREBIC-R4_met.fits;3.90826;26493.2;8.47215;0.341333
20230531000730442_DDMTREBIC-R4_met.fits;3.7055;26480;7.77644;0.682667
20230531000735050_DDMTREBIC-R4_met.fits;2.44098;26488.8;12.0833;2.21867
20230531000806965_DDMTREBIC-R4_met.fits;2.72763;26503.4;5.65696;0.170667
20230531000710303_DDMTREBIC-R4_snap.fits;2.99744;26466.8;2.86189;0
20230531000848607_DDMTREBIC-R4_met.fits;3.1585;26490.2;7.44807;0.170667
20230531000810378_DDMTREBIC-R4_snap.fits;2.77301;26534.2;2.9228;0
20230531000924277_DDMTREBIC-R4_met.fits;4.5613;26500.5;20.5125;0.341333
20230531000934346_DDMTREBIC-R4_met.fits;3.82352;26494.6;20.7174;1.19467
20230531000957898_DDMTREBIC-R4_met.fits;3.00507;26504.9;9.0615;0.170667
20230531001004213_DDMTREBIC-R4_met.fits;3.82804;26485.8;8.1948;1.19467
20230531000910453_DDMTREBIC-R4_snap.fits;2.54952;26465.3;1.8832;0
20230531001019914_DDMTREBIC-R4_met.fits;2.74171;26502;13.7375;0.682667
20230531001103605_DDMTREBIC-R4_met.fits;2.5686;26503.4;10.6421;0.170667
20230531001106677_DDMTREBIC-R4_met.fits;2.51807;26494.6;8.59772;0.170667
20230531001010527_DDMTREBIC-R4_snap.fits;2.99372;26507.8;2.08043;0
20230531001111285_DDMTREBIC-R4_met.fits;4.77885;26465.3;13.039;0.170667
20230531001115210_DDMTREBIC-R4_met.fits;4.13942;26507.8;23.5362;0.341333
20230531001140810_DDMTREBIC-R4_met.fits;2.53657;26474.1;7.64735;0.170667
20230531001203509_DDMTREBIC-R4_met.fits;3.93481;26463.9;18.3811;0.341333
20230531001110602_DDMTREBIC-R4_snap.fits;2.77333;26484.4;2.76441;0
20230531001244469_DDMTREBIC-R4_met.fits;2.94244;26469.7;8.61876;0.170667
20230531001210677_DDMTREBIC-R4_snap.fits;4.25857;26543;3.76663;0
20230531001311605_DDMTREBIC-R4_met.fits;2.28901;26499;15.2606;1.19467
20230531001310751_DDMTREBIC-R4_snap.fits;3.26834;26491.7;2.91651;0
20230531001426869_DDMTREBIC-R4_met.fits;2.90062;26499;10.2551;0.341333
20230531001429599_DDMTREBIC-R4_met.fits;3.02547;26490.2;10.4915;0.341333
20230531001437791_DDMTREBIC-R4_met.fits;2.80817;26504.9;18.4803;0.341333
20230531001504927_DDMTREBIC-R4_met.fits;2.74133;26506.3;7.0965;0.170667
20230531001410826_DDMTREBIC-R4_snap.fits;4.1522;26522.5;2.16928;0
20230531001548789_DDMTREBIC-R4_met.fits;2.56338;26465.3;22.2351;0.170667
20230531001559711_DDMTREBIC-R4_met.fits;2.54483;26480;8.38963;0.170667
20230531001510901_DDMTREBIC-R4_snap.fits;3.72278;26543;3.18104;0
20230531001616095_DDMTREBIC-R4_met.fits;3.63563;26506.3;14.7611;0.341333
20230531001633333_DDMTREBIC-R4_met.fits;4.04788;26488.8;15.4711;0.170667
20230531001641183_DDMTREBIC-R4_met.fits;3.61723;26496.1;10.4622;0.170667
20230531001700810_DDMTREBIC-R4_met.fits;2.85632;26502;10.3261;0.170667
20230531001706783_DDMTREBIC-R4_met.fits;2.56079;26480;7.52233;0.170667
20230531001610975_DDMTREBIC-R4_snap.fits;4.34812;26545.9;3.41395;0
20230531001711050_DDMTREBIC-R4_met.fits;4.02278;26472.7;8.64462;0.170667
20230531001714463_DDMTREBIC-R4_met.fits;3.09531;26507.8;13.8272;0.170667
20230531001729823_DDMTREBIC-R4_met.fits;2.83772;26472.7;8.41814;1.36533
20230531001711050_DDMTREBIC-R4_snap.fits;3.51213;26449.2;3.92871;0
20230531001817269_DDMTREBIC-R4_met.fits;2.96812;26477.1;7.88393;0.170667
20230531001847477_DDMTREBIC-R4_met.fits;2.81276;26519.5;16.7732;0.341333
20230531001857375_DDMTREBIC-R4_met.fits;3.8756;26500.5;9.18705;0.341333
20230531001905909_DDMTREBIC-R4_met.fits;2.57144;26494.6;8.24035;0.512
20230531001811125_DDMTREBIC-R4_snap.fits;2.62376;26491.7;2.36681;0
20230531001913247_DDMTREBIC-R4_met.fits;3.89961;26480;24.3612;0.341333
20230531001924682_DDMTREBIC-R4_met.fits;3.1362;26475.6;15.1907;0.170667
20230531001929802_DDMTREBIC-R4_met.fits;2.90329;26513.7;33.029;0.341333
20230531001934922_DDMTREBIC-R4_met.fits;2.58262;26453.6;9.83495;0.170667
20230531001938847_DDMTREBIC-R4_met.fits;2.86286;26509.3;15.3909;0.170667
20230531001949258_DDMTREBIC-R4_met.fits;2.99933;26484.4;13.5819;0.170667
20230531001951647_DDMTREBIC-R4_met.fits;2.62278;26485.8;5.25345;0.170667
20230531001957450_DDMTREBIC-R4_met.fits;3.89436;26502;9.97983;0.341333
20230531002006495_DDMTREBIC-R4_met.fits;3.10793;26460.9;12.5984;0.341333
20230531001911199_DDMTREBIC-R4_snap.fits;2.59969;26485.8;2.145;0
20230531002016394_DDMTREBIC-R4_met.fits;3.24026;26490.2;8.32019;0.170667
20230531002049162_DDMTREBIC-R4_met.fits;3.88862;26487.3;13.5184;0.512
20230531002011274_DDMTREBIC-R4_snap.fits;2.90122;26509.3;2.90483;0
20230531002141386_DDMTREBIC-R4_met.fits;3.69697;26459.5;8.25848;0.170667
20230531002200330_DDMTREBIC-R4_met.fits;3.75561;26504.9;9.65628;0.341333
20230531002111349_DDMTREBIC-R4_snap.fits;2.78491;26529.8;2.09744;0
20230531002231391_DDMTREBIC-R4_met.fits;3.2479;26496.1;7.25198;0.170667
20230531002233781_DDMTREBIC-R4_met.fits;2.56977;26490.2;7.16463;0.341333
20230531002242314_DDMTREBIC-R4_met.fits;4.77074;26481.4;10.5691;0.341333
20230531002250506_DDMTREBIC-R4_met.fits;3.17925;26488.8;6.35886;1.024
20230531002303818_DDMTREBIC-R4_met.fits;2.97631;26512.2;8.77437;0.170667
20230531002306890_DDMTREBIC-R4_met.fits;2.41544;26474.1;10.6826;0.170667
20230531002211423_DDMTREBIC-R4_snap.fits;3.08478;26531.2;2.94566;0
20230531002314058_DDMTREBIC-R4_met.fits;3.21025;26475.6;13.842;0.853333
20230531002317301_DDMTREBIC-R4_met.fits;3.43089;26481.4;8.26104;1.70667
20230531002330101_DDMTREBIC-R4_met.fits;2.89825;26484.4;6.02503;0.170667
20230531002311498_DDMTREBIC-R4_snap.fits;3.11175;26450.7;2.87199;0
20230531002410207_DDMTREBIC-R4_met.fits;4.93174;26493.2;11.0339;0.170667
20230531002420618_DDMTREBIC-R4_met.fits;2.89786;26500.5;6.18801;0.170667
20230531002437002_DDMTREBIC-R4_met.fits;3.49122;26491.7;11.1756;0.170667
20230531002448266_DDMTREBIC-R4_met.fits;3.68406;26497.6;13.0459;0.341333
20230531002451167_DDMTREBIC-R4_met.fits;3.2685;26497.6;8.63825;0.170667
20230531002411573_DDMTREBIC-R4_snap.fits;3.98061;26537.1;3.23873;0
20230531002509941_DDMTREBIC-R4_met.fits;3.09948;26503.4;155.445;0.512
20230531002531786_DDMTREBIC-R4_met.fits;2.77196;26491.7;5.59531;0.170667
20230531002545781_DDMTREBIC-R4_met.fits;2.98318;26497.6;13.9055;2.38933
20230531002511647_DDMTREBIC-R4_snap.fits;3.52943;26518.1;3.96739;0
20230531002609162_DDMTREBIC-R4_met.fits;3.32224;26449.2;61.8431;0.341333
20230531002618890_DDMTREBIC-R4_met.fits;2.67101;26475.6;6.18339;0.170667
20230531002648074_DDMTREBIC-R4_met.fits;2.95837;26504.9;6.09179;0.170667
20230531002651487_DDMTREBIC-R4_met.fits;2.85569;26455.1;12.6257;0.512
20230531002703605_DDMTREBIC-R4_met.fits;2.63368;26496.1;12.7543;0.170667
20230531002611722_DDMTREBIC-R4_snap.fits;3.45329;26466.8;3.0012;0
20230531002730399_DDMTREBIC-R4_met.fits;3.76412;26474.1;9.60408;0.170667
20230531002759071_DDMTREBIC-R4_met.fits;3.02147;26521;8.12488;0.170667
20230531002711797_DDMTREBIC-R4_snap.fits;3.18597;26504.9;3.62522;0
20230531002824330_DDMTREBIC-R4_met.fits;3.03467;26500.5;6.34324;0.170667
20230531002831839_DDMTREBIC-R4_met.fits;2.37173;26491.7;4.9731;0.170667
20230531002900682_DDMTREBIC-R4_met.fits;3.63812;26499;12.3034;0.170667
20230531002908362_DDMTREBIC-R4_met.fits;4.07731;26499;10.4273;0.170667
20230531002811871_DDMTREBIC-R4_snap.fits;4.2103;26515.1;3.52819;0
20230531002951711_DDMTREBIC-R4_met.fits;3.00882;26465.3;6.1872;0.170667
20230531002954101_DDMTREBIC-R4_met.fits;2.65343;26502;6.63513;0.170667
20230531003000074_DDMTREBIC-R4_met.fits;2.73806;26506.3;9.03852;0.682667
20230531002911946_DDMTREBIC-R4_snap.fits;3.28101;26541.5;4.52117;0
20230531003044789_DDMTREBIC-R4_met.fits;3.23146;26478.5;48.4315;0.512
20230531003012021_DDMTREBIC-R4_snap.fits;2.77244;26462.4;3.75726;0
20230531003116021_DDMTREBIC-R4_met.fits;2.47821;26491.7;6.2477;0.341333
20230531003121141_DDMTREBIC-R4_met.fits;3.22994;26462.4;10.9558;0.341333
20230531003123530_DDMTREBIC-R4_met.fits;3.14502;26497.6;12.8328;0.170667
20230531003137525_DDMTREBIC-R4_met.fits;2.59979;26487.3;6.01702;0.170667
20230531003206026_DDMTREBIC-R4_met.fits;2.38521;26513.7;25.1988;0.341333
20230531003112095_DDMTREBIC-R4_snap.fits;2.96574;26499;2.80067;0
20230531003238794_DDMTREBIC-R4_met.fits;3.37453;26502;45.7361;0.341333
20230531003242890_DDMTREBIC-R4_met.fits;3.16922;26506.3;8.66713;0.341333
20230531003307125_DDMTREBIC-R4_met.fits;2.95572;26455.1;11.1456;0.341333
20230531003212170_DDMTREBIC-R4_snap.fits;3.09307;26468.3;2.26702;0
20230531003350303_DDMTREBIC-R4_met.fits;4.4854;26452.1;14.2748;0.170667
20230531003355423_DDMTREBIC-R4_met.fits;3.42551;26465.3;7.32918;1.19467
20230531003404127_DDMTREBIC-R4_met.fits;3.88654;26506.3;10.316;0.170667
20230531003407711_DDMTREBIC-R4_met.fits;2.41372;26497.6;7.94907;0.341333
20230531003312245_DDMTREBIC-R4_snap.fits;2.40595;26529.8;2.05951;0
20230531003431775_DDMTREBIC-R4_met.fits;2.51252;26482.9;11.121;0.341333
20230531003445941_DDMTREBIC-R4_met.fits;2.85706;26450.7;6.08514;0.341333
20230531003456522_DDMTREBIC-R4_met.fits;3.04586;26496.1;10.8456;1.024
20230531003412319_DDMTREBIC-R4_snap.fits;2.60755;26535.6;2.71887;0
20230531003528607_DDMTREBIC-R4_met.fits;3.14272;26512.2;8.20569;0.341333
20230531003534581_DDMTREBIC-R4_met.fits;2.91612;26487.3;10.7555;1.536
20230531003549429_DDMTREBIC-R4_met.fits;3.05248;26506.3;12.7485;0.170667
20230531003557279_DDMTREBIC-R4_met.fits;3.42425;26482.9;9.01838;0.170667
20230531003512394_DDMTREBIC-R4_snap.fits;2.4165;26480;2.2076;0
20230531003642847_DDMTREBIC-R4_met.fits;3.52751;26515.1;10.4228;0.341333
20230531003656501_DDMTREBIC-R4_met.fits;2.82774;26502;5.96714;0.170667
20230531003612469_DDMTREBIC-R4_snap.fits;2.73938;26510.7;2.48199;0
20230531003731146_DDMTREBIC-R4_met.fits;2.9868;26478.5;12.6468;0.341333
20230531003736095_DDMTREBIC-R4_met.fits;2.67534;26487.3;10.2666;0.170667
20230531003753674_DDMTREBIC-R4_met.fits;2.41651;26499;13.4827;0.512
20230531003808522_DDMTREBIC-R4_met.fits;2.2937;26507.8;41.0318;0.512
20230531003712543_DDMTREBIC-R4_snap.fits;2.86671;26497.6;3.89891;0
20230531003811594_DDMTREBIC-R4_met.fits;2.64094;26497.6;6.40855;1.19467
20230531003824053_DDMTREBIC-R4_met.fits;3.19744;26460.9;24.3352;0.341333
20230531003845557_DDMTREBIC-R4_met.fits;2.58396;26503.4;5.90228;0.170667
20230531003853237_DDMTREBIC-R4_met.fits;4.29059;26509.3;11.537;0.512
20230531003855626_DDMTREBIC-R4_met.fits;2.71936;26507.8;5.81929;0.170667
20230531003908426_DDMTREBIC-R4_met.fits;2.81087;26456.5;23.546;0.341333
20230531003812618_DDMTREBIC-R4_snap.fits;2.98508;26540;2.57895;0
20230531003916789_DDMTREBIC-R4_met.fits;3.47194;26494.6;15.2989;0.512
20230531003923957_DDMTREBIC-R4_met.fits;2.67443;26499;8.36355;0.170667
20230531004004575_DDMTREBIC-R4_met.fits;2.21971;26496.1;12.2746;0.170667
20230531003912693_DDMTREBIC-R4_snap.fits;3.82268;26502;2.69933;0
20230531004010890_DDMTREBIC-R4_met.fits;3.7084;26504.9;9.30843;0.170667
20230531004023519_DDMTREBIC-R4_met.fits;2.74856;26493.2;6.52441;0.341333
20230531004029322_DDMTREBIC-R4_met.fits;3.12442;26499;6.7705;0.170667
20230531004034613_DDMTREBIC-R4_met.fits;2.32617;26459.5;6.18557;0.170667
20230531004050655_DDMTREBIC-R4_met.fits;2.86345;26496.1;27.3886;0.341333
20230531004012767_DDMTREBIC-R4_snap.fits;2.82015;26478.5;3.32808;0
20230531004116255_DDMTREBIC-R4_met.fits;3.72672;26480;9.85369;0.170667
20230531004154655_DDMTREBIC-R4_met.fits;2.46639;26481.4;6.73647;0.170667
20230531004204725_DDMTREBIC-R4_met.fits;2.73554;26496.1;6.18477;0.170667
20230531004112842_DDMTREBIC-R4_snap.fits;3.07618;26477.1;3.67389;0
20230531004232714_DDMTREBIC-R4_met.fits;2.66173;26487.3;11.7007;0.341333
20230531004249098_DDMTREBIC-R4_met.fits;3.44389;26488.8;7.42423;0.512
20230531004304458_DDMTREBIC-R4_met.fits;2.60269;26493.2;5.67387;0.170667
20230531004212917_DDMTREBIC-R4_snap.fits;4.01749;26458;3.09156;0
20230531004317941_DDMTREBIC-R4_met.fits;3.04084;26487.3;12.2161;0.341333
20230531004333130_DDMTREBIC-R4_met.fits;3.55192;26499;11.2051;0.170667
20230531004337226_DDMTREBIC-R4_met.fits;4.59843;26487.3;21.6995;0.512
20230531004341834_DDMTREBIC-R4_met.fits;2.55613;26502;5.16464;0.170667
20230531004402826_DDMTREBIC-R4_met.fits;4.23377;26471.2;25.4035;0.341333
20230531004406069_DDMTREBIC-R4_met.fits;2.86861;26502;7.76835;0.170667
20230531004312991_DDMTREBIC-R4_snap.fits;2.76126;26528.3;2.31458;0
20230531004412042_DDMTREBIC-R4_met.fits;2.98124;26504.9;8.87811;0.170667
20230531004422965_DDMTREBIC-R4_met.fits;3.1038;26503.4;10.1167;0.341333
20230531004443615_DDMTREBIC-R4_met.fits;2.59452;26503.4;9.73294;0.170667
20230531004456074_DDMTREBIC-R4_met.fits;3.12717;26502;6.91578;0.170667
20230531004500170_DDMTREBIC-R4_met.fits;3.50165;26460.9;10.5707;0.341333
20230531004413066_DDMTREBIC-R4_snap.fits;2.83263;26516.6;2.72168;0
20230531004510751_DDMTREBIC-R4_met.fits;2.96521;26507.8;7.80818;0.170667
20230531004549834_DDMTREBIC-R4_met.fits;2.2423;26503.4;5.59053;0.170667
20230531004513141_DDMTREBIC-R4_snap.fits;2.44716;26484.4;2.4341;0
20230531004626698_DDMTREBIC-R4_met.fits;2.86113;26503.4;13.5162;0.170667
20230531004652639_DDMTREBIC-R4_met.fits;2.61982;26512.2;10.7672;1.536
20230531004705439_DDMTREBIC-R4_met.fits;2.82458;26500.5;6.95981;0.170667
20230531004613215_DDMTREBIC-R4_snap.fits;2.3606;26512.2;2.37186;0
20230531004713290_DDMTREBIC-R4_snap.fits;3.06101;26493.2;2.11586;0
20230531004816437_DDMTREBIC-R4_met.fits;3.45596;26481.4;8.08254;0.170667
20230531004834186_DDMTREBIC-R4_met.fits;3.83573;26474.1;9.34294;0.512
20230531004840501_DDMTREBIC-R4_met.fits;3.13288;26500.5;24.7528;0.341333
20230531004902005_DDMTREBIC-R4_met.fits;2.89985;26494.6;12.8411;0.341333
20230531004813365_DDMTREBIC-R4_snap.fits;3.62183;26522.5;2.42359;0
20230531004951839_DDMTREBIC-R4_met.fits;2.7689;26509.3;7.58;0.170667
20230531004913439_DDMTREBIC-R4_snap.fits;3.54645;26529.8;2.88536;0
20230531005047306_DDMTREBIC-R4_met.fits;3.23105;26499;7.72894;0.170667
20230531005100959_DDMTREBIC-R4_met.fits;2.55139;26478.5;12.2109;0.341333
20230531005013514_DDMTREBIC-R4_snap.fits;3.2951;26463.9;3.97822;0
20230531005120415_DDMTREBIC-R4_met.fits;3.24753;26497.6;10.0563;1.70667
20230531005153183_DDMTREBIC-R4_met.fits;3.88572;26497.6;11.4974;0.341333
20230531005200522_DDMTREBIC-R4_met.fits;2.96851;26488.8;6.93529;1.536
20230531005207519_DDMTREBIC-R4_met.fits;2.86488;26496.1;7.87967;2.38933
20230531005113589_DDMTREBIC-R4_snap.fits;3.51948;26482.9;2.9266;0
20230531005212469_DDMTREBIC-R4_met.fits;3.01516;26503.4;9.5123;0.341333
20230531005222879_DDMTREBIC-R4_met.fits;3.06629;26507.8;12.5994;0.341333
20230531005256842_DDMTREBIC-R4_met.fits;2.95404;26496.1;6.88661;0.341333
20230531005303498_DDMTREBIC-R4_met.fits;2.90536;26480;69.9177;0.853333
20230531005213663_DDMTREBIC-R4_snap.fits;3.3627;26503.4;3.98751;0
20230531005312714_DDMTREBIC-R4_met.fits;3.54656;26504.9;15.2881;0.341333
20230531005332341_DDMTREBIC-R4_met.fits;3.2561;26487.3;89.9894;1.19467
20230531005402037_DDMTREBIC-R4_met.fits;2.81195;26472.7;7.5239;0.170667
20230531005410058_DDMTREBIC-R4_met.fits;3.0557;26491.7;7.09661;0.170667
20230531005313738_DDMTREBIC-R4_snap.fits;3.91324;26468.3;3.84561;0
20230531005414495_DDMTREBIC-R4_met.fits;3.59637;26469.7;20.3652;0.341333
20230531005422346_DDMTREBIC-R4_met.fits;3.14531;26516.6;9.44132;0.341333
20230531005427125_DDMTREBIC-R4_met.fits;3.79067;26507.8;23.6286;0.512
20230531005438047_DDMTREBIC-R4_met.fits;2.75189;26516.6;7.02925;0.170667
20230531005413813_DDMTREBIC-R4_snap.fits;3.0275;26468.3;2.89009;0
20230531005533343_DDMTREBIC-R4_met.fits;2.6634;26450.7;5.76938;0.170667
20230531005544778_DDMTREBIC-R4_met.fits;3.33045;26503.4;10.4929;0.341333
20230531005603381_DDMTREBIC-R4_met.fits;2.79438;26499;7.40055;0.170667
20230531005513887_DDMTREBIC-R4_snap.fits;3.18643;26522.5;2.09965;0
20230531005610549_DDMTREBIC-R4_met.fits;2.66548;26484.4;5.59173;1.19467
20230531005622325_DDMTREBIC-R4_met.fits;3.80116;26504.9;14.5336;0.341333
20230531005631882_DDMTREBIC-R4_met.fits;2.63191;26485.8;8.74877;0.170667
20230531005635466_DDMTREBIC-R4_met.fits;2.94286;26455.1;11.0751;0.170667
20230531005648095_DDMTREBIC-R4_met.fits;4.12767;26507.8;8.82576;0.170667
20230531005654410_DDMTREBIC-R4_met.fits;3.38322;26456.5;20.1142;0.341333
20230531005707381_DDMTREBIC-R4_met.fits;4.79015;26488.8;20.3422;0.341333
20230531005613962_DDMTREBIC-R4_snap.fits;2.99346;26452.1;2.95382;0
20230531005808138_DDMTREBIC-R4_met.fits;3.03818;26469.7;6.37688;0.170667
20230531005714037_DDMTREBIC-R4_snap.fits;2.96735;26540;3.47902;0
20230531005828447_DDMTREBIC-R4_met.fits;2.82208;26453.6;6.43505;0.170667
20230531005848927_DDMTREBIC-R4_met.fits;2.34614;26499;7.56458;0.170667
20230531005814111_DDMTREBIC-R4_snap.fits;3.49797;26506.3;3.84951;0
20230531005914186_DDMTREBIC-R4_snap.fits;2.52094;26497.6;3.36495;0
