# file name; noise; peak f.; mag.; duration
20230531205955487_DDMTREBIC-R4_met.fits;2.56322;26485.8;15.2744;2.21867
20230531210015797_DDMTREBIC-R4_met.fits;4.59944;26491.7;33.6252;0.682667
20230531210037983_DDMTREBIC-R4_met.fits;3.66746;26504.9;25.9598;0.341333
20230531210101365_DDMTREBIC-R4_met.fits;2.78959;26474.1;6.50871;0.170667
20230531210131914_DDMTREBIC-R4_met.fits;4.77246;26515.1;11.9114;0.341333
20230531210043786_DDMTREBIC-R4_snap.fits;3.69358;26488.8;2.73504;0
20230531210215434_DDMTREBIC-R4_met.fits;2.82355;26499;8.05222;0.170667
20230531210228405_DDMTREBIC-R4_met.fits;2.36556;26478.5;6.2271;0.170667
20230531210236597_DDMTREBIC-R4_met.fits;2.87394;26510.7;67.6192;0.341333
20230531210143861_DDMTREBIC-R4_snap.fits;2.95007;26459.5;2.34286;0
20230531210252298_DDMTREBIC-R4_met.fits;2.98657;26453.6;11.5754;0.341333
20230531210243935_DDMTREBIC-R4_snap.fits;2.51242;26460.9;3.02055;0
20230531210408074_DDMTREBIC-R4_met.fits;3.24318;26477.1;14.6013;0.512
20230531210411487_DDMTREBIC-R4_met.fits;2.87883;26493.2;7.8873;0.170667
20230531210424458_DDMTREBIC-R4_met.fits;2.3108;26490.2;5.47889;0.170667
20230531210344010_DDMTREBIC-R4_snap.fits;2.83994;26456.5;3.14835;0
20230531210448010_DDMTREBIC-R4_met.fits;3.25692;26512.2;9.28502;0.170667
20230531210507637_DDMTREBIC-R4_met.fits;3.14001;26494.6;15.8239;0.170667
20230531210515146_DDMTREBIC-R4_met.fits;3.0905;26499;13.6989;0.341333
20230531210532554_DDMTREBIC-R4_met.fits;2.64386;26502;13.6051;0.341333
20230531210444085_DDMTREBIC-R4_snap.fits;2.38719;26497.6;2.4337;0
20230531210546207_DDMTREBIC-R4_met.fits;3.36747;26507.8;9.04671;0.341333
20230531210614367_DDMTREBIC-R4_met.fits;2.96501;26503.4;7.08247;0.170667
20230531210544159_DDMTREBIC-R4_snap.fits;2.80422;26477.1;2.90445;0
20230531210703178_DDMTREBIC-R4_met.fits;2.8416;26506.3;7.03897;0.170667
20230531210644234_DDMTREBIC-R4_snap.fits;3.17124;26504.9;2.98047;0
20230531210753013_DDMTREBIC-R4_met.fits;4.13707;26506.3;10.3728;0.512
20230531210816394_DDMTREBIC-R4_met.fits;3.07228;26452.1;13.2969;0.341333
20230531210744309_DDMTREBIC-R4_snap.fits;2.71468;26471.2;3.6259;0
20230531210854623_DDMTREBIC-R4_met.fits;3.27298;26490.2;28.5713;0.341333
20230531210857525_DDMTREBIC-R4_met.fits;2.64259;26466.8;6.69642;0.341333
20230531210844383_DDMTREBIC-R4_snap.fits;3.87561;26460.9;5.07281;0
20230531211001695_DDMTREBIC-R4_met.fits;2.82191;26490.2;13.4147;2.21867
20230531211006133_DDMTREBIC-R4_met.fits;2.96138;26482.9;13.9226;0.170667
20230531211034975_DDMTREBIC-R4_met.fits;4.10603;26496.1;15.2824;0.341333
20230531211038389_DDMTREBIC-R4_met.fits;2.93987;26484.4;6.99141;0.170667
20230531210944458_DDMTREBIC-R4_snap.fits;3.24069;26499;2.67911;0
20230531211114229_DDMTREBIC-R4_met.fits;2.47849;26493.2;5.69762;0.170667
20230531211123103_DDMTREBIC-R4_met.fits;3.21613;26500.5;15.2365;0.341333
20230531211133514_DDMTREBIC-R4_met.fits;2.81928;26490.2;24.5711;0.341333
20230531211044533_DDMTREBIC-R4_snap.fits;3.79925;26513.7;3.69726;0
20230531211207306_DDMTREBIC-R4_met.fits;2.59614;26487.3;6.7432;0.170667
20230531211214133_DDMTREBIC-R4_met.fits;2.39769;26499;5.09369;0.170667
20230531211224202_DDMTREBIC-R4_met.fits;3.04036;26504.9;61.787;0.341333
20230531211144607_DDMTREBIC-R4_snap.fits;3.85391;26545.9;4.11685;0
20230531211253898_DDMTREBIC-R4_met.fits;3.3972;26503.4;10.1042;0.341333
20230531211300383_DDMTREBIC-R4_met.fits;2.38077;26502;7.2889;0.341333
20230531211315402_DDMTREBIC-R4_met.fits;2.61128;26482.9;5.47167;0.170667
20230531211330421_DDMTREBIC-R4_met.fits;2.79899;26519.5;5.95166;0.170667
20230531211334346_DDMTREBIC-R4_met.fits;2.97142;26477.1;9.50015;0.170667
20230531211244682_DDMTREBIC-R4_snap.fits;2.85666;26515.1;2.16406;0
20230531211342197_DDMTREBIC-R4_met.fits;2.6562;26496.1;8.31987;0.341333
20230531211410698_DDMTREBIC-R4_met.fits;3.3069;26485.8;6.80328;0.170667
20230531211413599_DDMTREBIC-R4_met.fits;3.28519;26485.8;8.62153;0.170667
20230531211419402_DDMTREBIC-R4_met.fits;2.72985;26491.7;6.26466;0.170667
20230531211344757_DDMTREBIC-R4_snap.fits;2.40565;26543;2.45229;0
20230531211446538_DDMTREBIC-R4_met.fits;2.89078;26507.8;5.83757;0.170667
20230531211444831_DDMTREBIC-R4_snap.fits;2.67851;26544.4;2.29502;0
20230531211546442_DDMTREBIC-R4_met.fits;2.91364;26509.3;6.99129;0.170667
20230531211609141_DDMTREBIC-R4_met.fits;2.87718;26474.1;26.9965;0.341333
20230531211640031_DDMTREBIC-R4_met.fits;3.92046;26516.6;11.6068;1.36533
20230531211544906_DDMTREBIC-R4_snap.fits;2.70022;26496.1;2.97704;0
20230531211644469_DDMTREBIC-R4_met.fits;2.51439;26512.2;14.0908;0.341333
20230531211715701_DDMTREBIC-R4_met.fits;2.70691;26480;17.5887;0.341333
20230531211732255_DDMTREBIC-R4_met.fits;2.69952;26472.7;7.12669;2.56
20230531211644981_DDMTREBIC-R4_snap.fits;2.93882;26518.1;2.26812;0
20230531211811679_DDMTREBIC-R4_met.fits;3.055;26490.2;12.6037;0.682667
20230531211842399_DDMTREBIC-R4_met.fits;2.39705;26518.1;37.9057;0.341333
20230531211745055_DDMTREBIC-R4_snap.fits;2.59735;26512.2;2.2525;0
20230531211844789_DDMTREBIC-R4_met.fits;4.12534;26496.1;16.523;0.341333
20230531211910901_DDMTREBIC-R4_met.fits;3.76317;26474.1;9.11267;0.341333
20230531211845130_DDMTREBIC-R4_snap.fits;2.93059;26510.7;2.50353;0
20230531211946570_DDMTREBIC-R4_met.fits;2.33889;26455.1;4.85974;0.170667
20230531212023605_DDMTREBIC-R4_met.fits;2.60148;26472.7;14.5231;0.341333
20230531212027871_DDMTREBIC-R4_met.fits;4.35191;26449.2;16.2277;0.341333
20230531212033503_DDMTREBIC-R4_met.fits;2.41546;26502;9.28073;0.170667
20230531212038111_DDMTREBIC-R4_met.fits;2.90556;26491.7;15.4206;0.341333
20230531211945205_DDMTREBIC-R4_snap.fits;2.82695;26541.5;2.72231;0
20230531212128629_DDMTREBIC-R4_met.fits;2.84632;26493.2;11.1495;0.341333
20230531212045279_DDMTREBIC-R4_snap.fits;2.90665;26525.4;4.78816;0
20230531212149621_DDMTREBIC-R4_met.fits;2.46596;26496.1;5.35623;0.853333
20230531212213855_DDMTREBIC-R4_met.fits;3.52379;26504.9;14.0426;0.512
20230531212226143_DDMTREBIC-R4_met.fits;3.43317;26480;21.2252;0.512
20230531212229215_DDMTREBIC-R4_met.fits;2.67269;26496.1;10.036;0.341333
20230531212145354_DDMTREBIC-R4_snap.fits;4.38773;26506.3;4.29148;0
20230531212308298_DDMTREBIC-R4_met.fits;2.7974;26488.8;7.36464;1.536
20230531212245429_DDMTREBIC-R4_snap.fits;5.01706;26513.7;2.9769;0
20230531212400693_DDMTREBIC-R4_met.fits;2.80713;26465.3;8.19967;8.36267
20230531212414175_DDMTREBIC-R4_met.fits;3.24949;26503.4;11.6619;0.170667
20230531212420661_DDMTREBIC-R4_met.fits;2.69242;26516.6;8.94535;0.170667
20230531212345503_DDMTREBIC-R4_snap.fits;3.93522;26491.7;3.09554;0
20230531212508277_DDMTREBIC-R4_met.fits;3.18198;26499;17.767;0.512
20230531212532853_DDMTREBIC-R4_met.fits;4.49984;26522.5;32.8474;0.341333
20230531212541386_DDMTREBIC-R4_met.fits;2.65237;26474.1;16.3909;0.341333
20230531212445578_DDMTREBIC-R4_snap.fits;3.74701;26468.3;3.59329;0
20230531212553162_DDMTREBIC-R4_met.fits;2.77065;26488.8;6.27355;0.512
20230531212558623_DDMTREBIC-R4_met.fits;2.69772;26491.7;6.06555;0.170667
20230531212630367_DDMTREBIC-R4_met.fits;2.7229;26510.7;12.4648;0.341333
20230531212633781_DDMTREBIC-R4_met.fits;4.18898;26493.2;10.978;0.170667
20230531212545653_DDMTREBIC-R4_snap.fits;3.2716;26499;3.06409;0
20230531212647434_DDMTREBIC-R4_met.fits;2.98731;26499;6.83962;0.170667
20230531212702623_DDMTREBIC-R4_met.fits;2.78398;26487.3;11.5686;0.170667
20230531212721055_DDMTREBIC-R4_met.fits;3.51781;26493.2;7.80243;0.170667
20230531212645727_DDMTREBIC-R4_snap.fits;2.86954;26522.5;2.93074;0
20230531212838538_DDMTREBIC-R4_met.fits;3.13505;26477.1;8.59935;0.341333
20230531212745802_DDMTREBIC-R4_snap.fits;3.03017;26468.3;2.74359;0
20230531212907381_DDMTREBIC-R4_met.fits;2.00818;26497.6;4.15333;0.170667
20230531212913866_DDMTREBIC-R4_met.fits;4.11642;26499;9.49134;0.170667
20230531212935882_DDMTREBIC-R4_met.fits;4.11268;26509.3;9.25704;0.341333
20230531212845877_DDMTREBIC-R4_snap.fits;2.76483;26532.7;2.56865;0
20230531213003189_DDMTREBIC-R4_met.fits;3.051;26506.3;13.8068;0.170667
20230531213008991_DDMTREBIC-R4_met.fits;3.51083;26487.3;12.9192;0.341333
20230531213013429_DDMTREBIC-R4_met.fits;2.75935;26504.9;5.83792;0.341333
20230531212945951_DDMTREBIC-R4_snap.fits;2.56913;26480;2.76149;0
20230531213108383_DDMTREBIC-R4_met.fits;3.13389;26502;10.5926;0.341333
20230531213046026_DDMTREBIC-R4_snap.fits;3.05927;26471.2;1.8624;0
20230531213234058_DDMTREBIC-R4_met.fits;3.50442;26497.6;10.8626;0.170667
20230531213146101_DDMTREBIC-R4_snap.fits;2.30613;26507.8;2.27048;0
20230531213302901_DDMTREBIC-R4_met.fits;4.31957;26478.5;16.2599;0.512
20230531213246175_DDMTREBIC-R4_snap.fits;2.8443;26490.2;3.064;0
20230531213348298_DDMTREBIC-R4_met.fits;3.47803;26525.4;13.4712;0.170667
20230531213410997_DDMTREBIC-R4_met.fits;3.43094;26493.2;20.3199;0.341333
20230531213438815_DDMTREBIC-R4_met.fits;3.35402;26453.6;8.71633;1.87733
20230531213346250_DDMTREBIC-R4_snap.fits;3.21097;26453.6;2.41492;0
20230531213448885_DDMTREBIC-R4_met.fits;4.32176;26509.3;8.85369;0.341333
20230531213446325_DDMTREBIC-R4_snap.fits;3.99908;26529.8;2.52697;0
20230531213603125_DDMTREBIC-R4_met.fits;2.45016;26497.6;8.26171;0.170667
20230531213611146_DDMTREBIC-R4_met.fits;3.1132;26502;6.39251;0.170667
20230531213546399_DDMTREBIC-R4_snap.fits;4.84883;26455.1;3.94839;0
20230531213714805_DDMTREBIC-R4_met.fits;4.01399;26500.5;17.1271;0.170667
20230531213729141_DDMTREBIC-R4_met.fits;3.18119;26506.3;6.59157;0.170667
20230531213646474_DDMTREBIC-R4_snap.fits;4.01963;26504.9;2.39919;0
20230531213743647_DDMTREBIC-R4_met.fits;3.33353;26502;15.2055;0.682667
20230531213746890_DDMTREBIC-R4_met.fits;3.61943;26502;10.6662;0.341333
20230531213759861_DDMTREBIC-R4_met.fits;4.07766;26502;21.4095;0.512
20230531213823071_DDMTREBIC-R4_met.fits;4.29093;26506.3;25.1206;0.512
20230531213836554_DDMTREBIC-R4_met.fits;3.81106;26491.7;10.9267;0.170667
20230531213746549_DDMTREBIC-R4_snap.fits;3.65157;26510.7;2.8687;0
20230531213852255_DDMTREBIC-R4_met.fits;2.67944;26502;7.19786;0.170667
20230531213919391_DDMTREBIC-R4_met.fits;2.91793;26487.3;34.12;0.341333
20230531213846623_DDMTREBIC-R4_snap.fits;3.18903;26471.2;1.87475;0
20230531213950794_DDMTREBIC-R4_met.fits;3.89497;26507.8;8.98834;0.170667
20230531213946698_DDMTREBIC-R4_snap.fits;2.54538;26509.3;2.5219;0
20230531214143605_DDMTREBIC-R4_met.fits;2.6129;26469.7;9.4814;0.682667
20230531214046773_DDMTREBIC-R4_snap.fits;2.69359;26485.8;2.49473;0
20230531214151285_DDMTREBIC-R4_met.fits;2.89496;26475.6;6.96289;0.341333
20230531214156917_DDMTREBIC-R4_met.fits;3.92188;26507.8;12.6095;0.170667
20230531214213301_DDMTREBIC-R4_met.fits;2.55507;26497.6;5.21507;0.170667
20230531214220469_DDMTREBIC-R4_met.fits;3.5;26503.4;9.04637;0.170667
20230531214232415_DDMTREBIC-R4_met.fits;2.31682;26502;6.81141;0.682667
20230531214146847_DDMTREBIC-R4_snap.fits;2.5089;26509.3;2.49313;0
20230531214254773_DDMTREBIC-R4_met.fits;5.67018;26507.8;30.009;0.341333
20230531214312863_DDMTREBIC-R4_met.fits;5.81389;26453.6;20.0681;0.341333
20230531214246922_DDMTREBIC-R4_snap.fits;3.56879;26490.2;2.84312;0
20230531214346997_DDMTREBIC-R4_snap.fits;2.52289;26466.8;3.61772;0
20230531214447071_DDMTREBIC-R4_met.fits;2.44271;26484.4;5.85002;0.170667
20230531214453215_DDMTREBIC-R4_met.fits;2.86588;26491.7;54.5571;0.512
20230531214503797_DDMTREBIC-R4_met.fits;3.4641;26493.2;39.4881;0.512
20230531214523423_DDMTREBIC-R4_met.fits;2.75115;26499;7.45087;0.341333
20230531214533834_DDMTREBIC-R4_met.fits;4.47669;26474.1;17.4656;0.341333
20230531214447071_DDMTREBIC-R4_snap.fits;3.17648;26488.8;3.81077;0
20230531214549194_DDMTREBIC-R4_met.fits;2.61853;26460.9;6.67951;0.341333
20230531214558410_DDMTREBIC-R4_met.fits;3.0278;26466.8;6.29614;0.170667
20230531214609845_DDMTREBIC-R4_met.fits;4.7425;26500.5;14.0384;0.341333
20230531214614282_DDMTREBIC-R4_met.fits;3.18893;26500.5;11.9755;0.170667
20230531214616842_DDMTREBIC-R4_met.fits;4.29704;26510.7;28.1861;0.341333
20230531214625887_DDMTREBIC-R4_met.fits;4.88964;26488.8;71.4619;0.512
20230531214547146_DDMTREBIC-R4_snap.fits;4.29427;26547.4;4.41118;0
20230531214726474_DDMTREBIC-R4_met.fits;3.3852;26462.4;13.7181;0.170667
20230531214744394_DDMTREBIC-R4_met.fits;2.7726;26512.2;15.184;0.341333
20230531214647221_DDMTREBIC-R4_snap.fits;4.78836;26532.7;4.62662;0
20230531214750026_DDMTREBIC-R4_met.fits;3.11983;26484.4;7.15985;0.170667
20230531214821087_DDMTREBIC-R4_met.fits;3.29972;26502;6.81304;0.170667
20230531214832863_DDMTREBIC-R4_met.fits;4.45904;26496.1;17.7967;0.341333
20230531214747295_DDMTREBIC-R4_snap.fits;4.75831;26544.4;4.40073;0
20230531214859658_DDMTREBIC-R4_met.fits;3.36501;26513.7;7.581;0.853333
20230531214915530_DDMTREBIC-R4_met.fits;3.6739;26506.3;22.1972;0.341333
20230531214927989_DDMTREBIC-R4_met.fits;4.16951;26497.6;9.74248;0.341333
20230531214938570_DDMTREBIC-R4_met.fits;3.30038;26512.2;53.7868;0.341333
20230531214847370_DDMTREBIC-R4_snap.fits;4.50871;26509.3;3.86296;0
20230531214951541_DDMTREBIC-R4_met.fits;2.59644;26496.1;9.76845;0.170667
20230531215032501_DDMTREBIC-R4_met.fits;3.61354;26490.2;7.33321;0.512
20230531215036085_DDMTREBIC-R4_met.fits;3.13989;26502;7.80767;0.170667
20230531215040351_DDMTREBIC-R4_met.fits;2.66294;26493.2;9.58904;0.170667
20230531214947445_DDMTREBIC-R4_snap.fits;3.96546;26504.9;3.16876;0
20230531215045130_DDMTREBIC-R4_met.fits;2.35067;26496.1;7.33911;0.170667
20230531215051615_DDMTREBIC-R4_met.fits;3.01456;26500.5;7.20966;0.512
20230531215106293_DDMTREBIC-R4_met.fits;2.98091;26496.1;6.1019;0.170667
20230531215111071_DDMTREBIC-R4_met.fits;2.52422;26502;5.38518;0.341333
20230531215127114_DDMTREBIC-R4_met.fits;2.96915;26465.3;7.30727;0.170667
20230531215134965_DDMTREBIC-R4_met.fits;4.04958;26502;12.9631;1.024
20230531215047519_DDMTREBIC-R4_snap.fits;3.36054;26481.4;3.2912;0
20230531215150325_DDMTREBIC-R4_met.fits;2.69346;26488.8;63.9248;0.341333
20230531215207733_DDMTREBIC-R4_met.fits;3.58894;26500.5;22.3574;0.170667
20230531215230943_DDMTREBIC-R4_met.fits;3.90933;26502;14.6588;0.341333
20230531215147594_DDMTREBIC-R4_snap.fits;3.37765;26538.6;3.59316;0
20230531215246133_DDMTREBIC-R4_met.fits;2.82829;26484.4;6.49492;0.170667
20230531215257055_DDMTREBIC-R4_met.fits;3.35548;26510.7;25.9592;0.341333
20230531215307295_DDMTREBIC-R4_met.fits;2.72228;26494.6;13.6471;0.341333
20230531215325386_DDMTREBIC-R4_met.fits;2.86197;26462.4;5.75294;0.170667
20230531215338698_DDMTREBIC-R4_met.fits;3.39455;26504.9;8.70976;2.73067
20230531215247669_DDMTREBIC-R4_snap.fits;2.85541;26532.7;2.70098;0
20230531215358495_DDMTREBIC-R4_met.fits;3.57882;26507.8;7.58467;0.170667
20230531215400714_DDMTREBIC-R4_met.fits;4.38237;26465.3;10.7599;0.682667
20230531215404127_DDMTREBIC-R4_met.fits;2.81611;26499;7.0399;0.341333
20230531215412831_DDMTREBIC-R4_met.fits;3.87097;26502;14.4909;0.341333
20230531215416415_DDMTREBIC-R4_met.fits;2.73141;26455.1;14.1024;0.170667
20230531215421535_DDMTREBIC-R4_met.fits;2.56062;26496.1;10.3762;0.341333
20230531215424095_DDMTREBIC-R4_met.fits;2.62238;26499;5.45788;1.36533
20230531215347743_DDMTREBIC-R4_snap.fits;2.49575;26523.9;2.49417;0
20230531215449183_DDMTREBIC-R4_met.fits;2.99766;26499;7.38286;0.341333
20230531215451573_DDMTREBIC-R4_met.fits;2.93021;26504.9;8.84656;0.341333
20230531215509493_DDMTREBIC-R4_met.fits;2.04466;26519.5;7.59163;0.170667
20230531215517002_DDMTREBIC-R4_met.fits;3.43221;26503.4;7.77158;0.170667
20230531215542261_DDMTREBIC-R4_met.fits;2.65795;26512.2;9.68383;0.170667
20230531215447818_DDMTREBIC-R4_snap.fits;2.63102;26456.5;2.714;0
20230531215553354_DDMTREBIC-R4_met.fits;2.58466;26497.6;6.82035;0.341333
20230531215632437_DDMTREBIC-R4_met.fits;3.56972;26497.6;8.60714;0.170667
20230531215641823_DDMTREBIC-R4_met.fits;3.15602;26478.5;12.8704;0.853333
20230531215547893_DDMTREBIC-R4_snap.fits;3.00818;26458;2.3184;0
20230531215715957_DDMTREBIC-R4_met.fits;2.51557;26478.5;6.25078;0.341333
20230531215721589_DDMTREBIC-R4_met.fits;3.32535;26493.2;10.7749;0.512
20230531215745311_DDMTREBIC-R4_met.fits;2.87258;26482.9;8.36044;0.170667
20230531215647967_DDMTREBIC-R4_snap.fits;2.77399;26449.2;1.82271;0
20230531215815349_DDMTREBIC-R4_met.fits;3.07678;26509.3;7.95233;0.170667
20230531215748042_DDMTREBIC-R4_snap.fits;2.26961;26482.9;2.51879;0
20230531215912181_DDMTREBIC-R4_met.fits;2.85771;26485.8;7.12758;0.341333
20230531215925834_DDMTREBIC-R4_met.fits;4.70277;26490.2;14.1149;0.512
20230531215928223_DDMTREBIC-R4_met.fits;2.45506;26449.2;5.76352;3.584
20230531215848117_DDMTREBIC-R4_snap.fits;3.18589;26540;3.32645;0
20230531215948191_DDMTREBIC-R4_snap.fits;2.90356;26452.1;2.75184;0
