#timestamp,LO_Frequency,Hit,StdDev 
1685509215.5,286047000.6,N
1685509235.3,286047000.5,N
1685509255.1,286047000.5,N
1685509275.9,286047000.8,N
1685509295.7,286047000.9,N
1685509315.5,286047001.0,N
1685509335.4,286047000.8,N
1685509355.2,286047000.0,N
1685509375.1,286047000.5,N
1685509376.0,286047000.5,N
1685509395.8,286046999.7,N
1685509415.6,286047000.2,N
1685509435.5,286047000.4,N
1685509455.3,286047000.0,N
1685509475.2,286047000.1,N
1685509495.9,286047000.2,N
1685509515.7,286047000.1,N
1685509535.6,286047002.8,Y
1685509555.4,286046999.8,P
1685509575.2,286047002.8,P
1685509595.1,286047002.5,N
1685509596.0,286047002.5,N
1685509615.8,286047002.2,N
1685509635.7,286047001.9,N
1685509655.5,286047002.4,N
1685509675.3,286047002.4,N
1685509695.2,286047001.5,N
1685509715.0,286047001.7,N
1685509715.9,286047001.7,N
1685509735.7,286047001.3,N
1685509755.6,286047001.5,N
1685509775.4,286047004.0,Y
1685509795.3,286046999.8,P
1685509815.1,286047002.4,N
1685509816.0,286047002.4,N
1685509835.8,286047000.1,N
1685509855.7,286047000.1,N
1685509875.5,286047002.8,N
1685509895.3,286047002.3,N
1685509915.2,286047002.7,N
1685509935.0,286047002.4,N
1685509935.9,286047002.4,N
1685509955.8,286047002.0,N
1685509975.6,286047001.3,N
1685509995.4,286047001.5,N
1685510015.3,286047001.8,N
1685510035.1,286047001.6,N
1685510055.8,286047001.8,N
1685510075.7,286047003.6,Y
1685510095.5,286047000.1,P
1685510115.4,286046999.8,N
1685510135.2,286047002.1,N
1685510155.0,286047002.3,N
1685510155.9,286047002.3,N
1685510175.8,286047002.7,N
1685510195.6,286047002.7,N
1685510215.5,286047002.7,N
1685510235.3,286047002.3,N
1685510255.1,286047002.6,N
1685510275.9,286047002.3,N
1685510295.7,286046999.7,N
1685510315.5,286047002.5,N
1685510335.4,286047001.5,N
1685510355.2,286047001.7,N
1685510375.0,286047001.8,N
1685510376.0,286047001.8,N
1685510395.8,286047001.8,N
1685510415.6,286047001.3,N
1685510435.5,286047003.6,Y
1685510455.3,286046999.7,P
1685510475.2,286047002.7,N
1685510495.9,286047002.3,N
1685510515.7,286046999.7,N
1685510535.6,286047002.3,N
1685510555.4,286047002.5,N
1685510575.2,286047002.3,N
1685510595.1,286047002.7,N
1685510596.0,286047002.7,N
1685510615.8,286046999.8,N
1685510635.7,286047002.0,N
1685510655.5,286047001.7,N
1685510675.3,286047002.4,N
1685510695.2,286047001.9,N
1685510715.9,286047001.5,N
1685510735.7,286047002.2,N
1685510755.6,286047001.5,N
1685510775.4,286047001.7,N
1685510795.3,286047004.0,Y
1685510845.1,286047002.8,E
1685510855.0,286047001.0,N
1685510855.9,286047001.0,P
1685510875.8,286046999.4,P
1685510895.6,286046999.1,N
1685510915.5,286046999.1,N
1685510935.3,286046999.2,N
1685510955.1,286046999.3,N
1685510975.9,286046999.0,N
1685510995.7,286046999.3,N
1685511015.5,286046999.2,N
1685511035.4,286046998.9,N
1685511055.2,286046999.4,N
1685511075.0,286046998.9,N
1685511076.0,286046998.9,N
1685511095.8,286682704.8,Y
1685511115.6,286047001.0,P
1685511135.5,286046998.5,N
1685511155.3,286047000.8,N
1685511175.1,286047011.9,Y
1685511195.9,286047001.0,P
1685511215.7,286047001.0,N
1685511235.6,286047001.0,N
1685511255.4,286047000.9,N
1685511275.2,286047000.9,N
1685511295.1,286047000.7,N
1685511296.0,286047000.7,N
1685511315.8,286046998.2,Y
1685511335.6,286046998.2,P
1685511355.5,286046998.9,N
1685511375.3,286046998.6,N
1685511395.2,286046998.6,N
1685511415.9,286046998.6,N
1685511435.7,286046998.6,N
1685511455.6,286046998.2,N
1685511475.4,286046998.1,N
1685511495.2,286046998.2,N
1685511515.1,286046998.6,N
1685511516.0,286046998.6,N
1685511535.8,286047000.8,N
1685511555.7,286047000.7,N
1685511575.5,286047001.0,N
1685511595.3,286047001.0,N
1685511615.2,286047000.8,N
1685511635.0,286047001.0,N
1685511635.9,286047001.0,N
1685511655.7,286047001.1,N
1685511675.6,286047000.5,N
1685511695.4,286047000.3,N
1685511715.3,286047000.5,N
1685511735.1,286047000.0,N
1685511736.0,286047000.0,N
1685511755.8,286046999.9,N
1685511775.7,286047000.1,N
1685511795.5,286047000.2,N
1685511815.3,286046999.9,N
1685511835.2,286046999.8,N
1685511855.0,286047002.7,N
1685511855.9,286047002.7,N
1685511875.8,286047000.1,N
1685511895.6,286046999.8,N
1685511915.4,286047002.8,N
1685511935.3,286047002.2,N
1685511955.1,286047002.6,N
1685511975.8,286047000.1,N
1685511995.7,286046999.7,N
1685512015.5,286046999.8,N
1685512035.3,286046999.8,N
1685512055.2,286047002.6,N
1685512075.0,286047002.3,N
1685512075.9,286047002.3,N
1685512095.8,286046999.8,N
1685512115.6,286047002.7,N
1685512135.4,286047002.5,N
1685512155.3,286047001.9,N
1685512175.1,286047002.8,N
1685512195.8,286047002.6,N
1685512215.7,286047002.5,N
1685512235.5,286047002.2,N
1685512255.4,286047002.2,N
1685512275.2,286047002.2,N
1685512295.0,286047001.8,N
1685512295.9,286047001.8,N
1685512315.8,286047001.6,N
1685512335.6,286047001.8,N
1685512355.4,286047001.6,N
1685512375.3,286047001.4,N
1685512395.1,286047001.8,N
1685512415.9,286047002.0,N
1685512435.7,286047001.5,N
1685512455.5,286047001.7,N
1685512475.4,286047002.0,N
1685512495.2,286047004.0,Y
1685512515.0,286047002.8,P
1685512515.9,286047002.8,P
1685512535.8,286046999.8,N
1685512555.6,286047000.1,N
1685512575.5,286047002.7,N
1685512595.3,286047000.2,N
1685512615.1,286047000.1,N
1685512635.9,286047002.6,N
1685512655.7,286046999.8,N
1685512675.5,286046999.8,N
1685512695.4,286047002.2,N
1685512715.2,286047002.1,N
1685512735.0,286047002.8,N
1685512736.0,286047002.8,N
1685512755.8,286046999.8,N
1685512775.6,286047002.4,N
1685512795.5,286047002.5,N
