#timestamp,LO_Frequency,Hit,StdDev 
1685527215.4,286046997.3,N
1685527235.3,286046997.4,N
1685527255.1,286046997.6,N
1685527275.8,286046997.5,N
1685527295.7,286046997.4,Y
1685527315.5,286046999.3,P
1685527335.4,286046998.9,N
1685527355.2,286046999.1,N
1685527375.0,286046999.2,N
1685527375.9,286046999.2,N
1685527395.8,286046996.8,Y
1685527415.6,286046996.9,P
1685527435.5,286046999.1,N
1685527455.3,286046996.9,P
1685527475.1,286046997.0,N
1685527495.9,286046997.4,N
1685527515.7,286046998.0,N
1685527535.5,286046997.5,N
1685527555.4,286046995.4,Y
1685527575.2,286046999.0,P
1685527595.1,286046997.0,P
1685527596.0,286046997.0,P
1685527615.8,286046996.9,Y
1685527635.6,286047001.0,P
1685527655.5,286047001.2,N
1685527675.3,286046998.4,N
1685527695.1,286046998.7,N
1685527715.9,286046998.5,N
1685527735.7,286046998.4,N
1685527755.6,286046998.8,N
1685527775.4,286046996.9,N
1685527795.2,286046996.5,N
1685527815.1,286046997.0,N
1685527816.0,286046997.0,N
1685527835.8,286046997.1,N
1685527855.6,286046997.8,N
1685527875.5,286046997.4,N
1685527895.3,286046997.9,N
1685527915.2,286046997.8,N
1685527935.9,286046995.1,Y
1685527955.7,286046997.1,P
1685527975.6,286046997.3,P
1685527995.4,286046997.6,P
1685528015.3,286046995.3,Y
1685528035.1,286046998.7,P
1685528036.0,286046998.7,N
1685528055.8,286046998.9,N
1685528075.7,286046998.9,N
1685528095.5,286046999.5,N
1685528115.3,286046996.5,Y
1685528135.2,286046998.4,P
1685528155.0,286046999.2,P
1685528155.9,286046999.2,N
1685528175.8,286046999.1,N
1685528195.6,286046996.5,Y
1685528215.4,286046998.8,P
1685528235.3,286046999.0,P
1685528255.1,286046999.6,P
1685528275.9,286046996.7,Y
1685528295.7,286046999.4,P
1685528315.5,286046996.6,P
1685528335.4,286046996.7,N
1685528355.2,286046996.9,N
1685528375.0,286046994.9,Y
1685528375.9,286046994.9,P
1685528395.8,286046998.9,N
1685528415.6,286046999.0,N
1685528435.5,286046999.3,N
1685528455.3,286046999.5,N
1685528475.1,286046999.4,N
1685528495.9,286046999.6,N
1685528515.7,286046996.9,N
1685528535.5,286046998.0,N
1685528555.4,286046994.9,Y
1685528575.2,286046997.0,P
1685528595.1,286046999.6,N
1685528596.0,286046999.6,N
1685528615.8,286046996.8,Y
1685528635.6,286046998.4,P
1685528655.5,286046996.5,P
1685528675.3,286046999.6,N
1685528695.2,286046997.3,N
1685528715.9,286046994.9,Y
1685528735.7,286046999.0,P
1685528755.6,286046996.6,P
1685528775.4,286046999.6,N
1685528795.2,286046997.2,N
1685528815.1,286046996.7,Y
1685528816.0,286046996.7,P
1685528835.8,286046998.2,N
1685528855.7,286046998.7,N
1685528875.5,286046999.0,N
1685528895.3,286046996.5,Y
1685528915.2,286047000.6,P
1685528935.0,286047000.8,N
1685528935.9,286047000.8,N
1685528955.8,286047001.1,N
1685528975.6,286046998.5,N
1685528995.4,286046998.9,N
1685529015.3,286046999.5,N
1685529035.1,286046996.5,Y
1685529055.8,286046999.5,P
1685529075.7,286046997.8,P
1685529095.5,286046997.1,P
1685529115.4,286046997.8,N
1685529135.2,286046997.9,N
1685529155.0,286046995.5,Y
1685529155.9,286046995.5,P
1685529175.8,286046997.0,N
1685529195.6,286046997.4,N
1685529215.4,286046997.3,N
1685529235.3,286046997.2,Y
1685529255.1,286047001.0,P
1685529275.9,286046998.1,N
1685529295.7,286046998.5,N
1685529315.5,286046998.7,N
1685529335.4,286047001.2,N
1685529355.2,286046998.7,N
1685529375.0,286046998.9,N
1685529375.9,286046998.9,N
1685529395.8,286046996.5,N
1685529415.6,286046999.2,N
1685529435.5,286046996.9,N
1685529455.3,286046997.5,N
1685529475.1,286046997.7,N
1685529495.9,286046998.0,N
1685529515.7,286046997.8,N
1685529535.5,286046995.0,Y
1685529555.4,286046999.5,P
1685529575.2,286046996.8,P
1685529595.1,286046996.6,P
1685529596.0,286046996.6,N
1685529615.8,286046997.8,N
1685529635.6,286046997.5,N
1685529655.5,286046997.6,N
1685529675.3,286046995.4,Y
1685529695.1,286046999.4,P
1685529715.9,286046999.5,N
1685529735.7,286046996.7,P
1685529755.6,286046997.2,N
1685529775.4,286046996.9,N
1685529795.2,286046997.2,N
1685529815.1,286046997.7,N
1685529816.0,286046997.7,N
1685529835.8,286046995.4,Y
1685529855.6,286046997.1,P
1685529875.5,286046997.1,P
1685529895.3,286046997.8,P
1685529915.2,286046997.2,Y
1685529935.9,286046998.7,P
1685529955.7,286046998.3,N
1685529975.6,286046998.3,P
1685529995.4,286046999.3,N
1685530015.2,286046999.3,N
1685530035.1,286046999.6,N
1685530036.0,286046999.6,N
1685530055.8,286046997.0,Y
1685530075.7,286046999.1,P
1685530095.5,286046996.5,P
1685530115.3,286046997.1,N
1685530135.2,286046997.0,N
1685530155.0,286046997.1,N
1685530155.9,286046997.1,N
1685530175.7,286046997.7,N
1685530195.6,286046998.0,N
1685530215.4,286046995.6,Y
1685530235.3,286046999.0,P
1685530255.1,286046997.0,P
1685530275.8,286046996.5,P
1685530295.7,286046996.9,Y
1685530315.5,286046998.6,P
1685530335.4,286047001.1,N
1685530355.2,286046998.2,N
1685530375.0,286046998.4,N
1685530375.9,286046998.4,N
1685530395.8,286046998.9,N
1685530415.6,286046999.0,N
1685530435.4,286046999.4,N
1685530455.3,286046999.1,N
1685530475.1,286046997.0,Y
1685530495.9,286046999.4,P
1685530515.7,286046999.5,N
1685530535.5,286046999.3,N
1685530555.4,286046997.1,Y
1685530575.2,286046996.6,P
1685530595.0,286046997.2,N
1685530595.9,286046997.2,N
1685530615.8,286046997.4,N
1685530635.6,286046997.5,N
1685530655.5,286046997.0,Y
1685530675.3,286047000.8,P
1685530695.1,286047001.2,N
1685530715.9,286046998.6,N
1685530735.7,286046999.1,N
1685530755.5,286046999.0,N
1685530775.4,286046999.1,N
1685530795.2,286046999.1,N
