# file name; noise; peak f.; mag.; duration
20230531085934154_DDMTREBIC-R4_met.fits;2.93704;26459.5;5.9295;0.170667
20230531085943541_DDMTREBIC-R4_met.fits;3.60625;26482.9;20.1161;0.170667
20230531090019210_DDMTREBIC-R4_met.fits;3.37738;26491.7;7.83335;0.341333
20230531090022282_DDMTREBIC-R4_met.fits;3.74179;26490.2;103.462;0.512
20230531090043957_DDMTREBIC-R4_met.fits;2.2954;26490.2;5.36749;0.170667
20230531090123210_DDMTREBIC-R4_met.fits;3.01967;26478.5;8.23403;0.341333
20230531090130549_DDMTREBIC-R4_met.fits;3.32361;26472.7;6.91805;1.19467
20230531090133962_DDMTREBIC-R4_met.fits;2.21618;26488.8;12.2226;0.170667
20230531090138399_DDMTREBIC-R4_met.fits;2.91972;26478.5;8.28356;0.341333
20230531090141301_DDMTREBIC-R4_met.fits;2.11902;26497.6;4.37129;1.70667
20230531090050101_DDMTREBIC-R4_snap.fits;3.54555;26494.6;2.25491;0
20230531090149322_DDMTREBIC-R4_met.fits;2.38484;26493.2;16.0987;0.341333
20230531090210826_DDMTREBIC-R4_met.fits;2.59197;26484.4;10.8143;0.170667
20230531090221578_DDMTREBIC-R4_met.fits;3.24804;26507.8;42.3043;0.341333
20230531090237109_DDMTREBIC-R4_met.fits;2.4563;26499;5.45229;0.170667
20230531090241546_DDMTREBIC-R4_met.fits;3.19229;26509.3;6.44401;0.341333
20230531090247519_DDMTREBIC-R4_met.fits;4.18781;26499;10.5104;0.170667
20230531090150175_DDMTREBIC-R4_snap.fits;3.37534;26455.1;2.75238;0
20230531090313119_DDMTREBIC-R4_met.fits;2.49563;26491.7;12.6672;0.170667
20230531090318069_DDMTREBIC-R4_met.fits;3.22806;26502;10.3588;0.170667
20230531090323530_DDMTREBIC-R4_met.fits;3.22048;26497.6;9.8855;1.536
20230531090346741_DDMTREBIC-R4_met.fits;2.55485;26491.7;10.7004;0.341333
20230531090250250_DDMTREBIC-R4_snap.fits;2.90721;26538.6;3.06072;0
20230531090403978_DDMTREBIC-R4_met.fits;2.89938;26472.7;6.3939;0.170667
20230531090408586_DDMTREBIC-R4_met.fits;3.08581;26535.6;17.9302;0.341333
20230531090429407_DDMTREBIC-R4_met.fits;3.02666;26482.9;12.1978;0.341333
20230531090350325_DDMTREBIC-R4_snap.fits;3.24472;26493.2;2.78759;0
20230531090452959_DDMTREBIC-R4_met.fits;2.71311;26468.3;7.21068;0.170667
20230531090519071_DDMTREBIC-R4_met.fits;2.73724;26494.6;8.08339;1.87733
20230531090526410_DDMTREBIC-R4_met.fits;3.44423;26509.3;10.9825;0.170667
20230531090530847_DDMTREBIC-R4_met.fits;2.36459;26493.2;4.82459;0.512
20230531090450399_DDMTREBIC-R4_snap.fits;2.91792;26515.1;2.66926;0
20230531090606175_DDMTREBIC-R4_met.fits;3.14202;26496.1;6.84816;0.170667
20230531090618463_DDMTREBIC-R4_met.fits;3.51842;26450.7;11.6035;0.170667
20230531090631946_DDMTREBIC-R4_met.fits;3.01429;26521;6.37809;0.682667
20230531090550474_DDMTREBIC-R4_snap.fits;2.17955;26477.1;2.52692;0
20230531090652426_DDMTREBIC-R4_met.fits;3.03932;26496.1;14.1625;0.512
20230531090659423_DDMTREBIC-R4_met.fits;3.15045;26509.3;22.8431;0.341333
20230531090702837_DDMTREBIC-R4_met.fits;2.74499;26500.5;9.34649;0.170667
20230531090717855_DDMTREBIC-R4_met.fits;2.32152;26510.7;5.13782;0.170667
20230531090728778_DDMTREBIC-R4_met.fits;2.57679;26468.3;9.642;0.512
20230531090650549_DDMTREBIC-R4_snap.fits;3.38972;26459.5;2.74105;0
20230531090756085_DDMTREBIC-R4_met.fits;3.28013;26506.3;6.6009;0.170667
20230531090801205_DDMTREBIC-R4_met.fits;3.21596;26529.8;6.68687;0.170667
20230531090803423_DDMTREBIC-R4_met.fits;3.22171;26493.2;13.9033;0.341333
20230531090808714_DDMTREBIC-R4_met.fits;3.80212;26493.2;18.8575;0.170667
20230531090821002_DDMTREBIC-R4_met.fits;2.7925;26494.6;7.61882;3.92533
20230531090837215_DDMTREBIC-R4_met.fits;2.65073;26504.9;22.0546;0.341333
20230531090844042_DDMTREBIC-R4_met.fits;3.06913;26496.1;6.62656;0.170667
20230531090750623_DDMTREBIC-R4_snap.fits;3.41293;26541.5;3.02404;0
20230531090849333_DDMTREBIC-R4_met.fits;2.62488;26500.5;8.13097;0.170667
20230531090855647_DDMTREBIC-R4_met.fits;3.01607;26516.6;8.35901;2.048
20230531090918687_DDMTREBIC-R4_met.fits;3.46468;26519.5;8.57977;0.682667
20230531090850698_DDMTREBIC-R4_snap.fits;3.45065;26475.6;3.46771;0
20230531090953333_DDMTREBIC-R4_met.fits;2.57994;26493.2;21.214;0.341333
20230531090958965_DDMTREBIC-R4_met.fits;2.21556;26487.3;4.4367;0.170667
20230531090950773_DDMTREBIC-R4_snap.fits;3.40563;26474.1;2.67907;0
20230531091114570_DDMTREBIC-R4_met.fits;2.90347;26500.5;6.45873;0.170667
20230531091120373_DDMTREBIC-R4_met.fits;2.63955;26499;8.68319;0.170667
20230531091126517_DDMTREBIC-R4_met.fits;3.46279;26481.4;8.47364;0.170667
20230531091050847_DDMTREBIC-R4_snap.fits;2.63927;26480;2.66473;0
20230531091151946_DDMTREBIC-R4_met.fits;2.9317;26506.3;6.02779;0.170667
20230531091157066_DDMTREBIC-R4_met.fits;2.6048;26507.8;8.0211;0.170667
20230531091201162_DDMTREBIC-R4_met.fits;2.84876;26474.1;7.69567;0.170667
20230531091212938_DDMTREBIC-R4_met.fits;2.31657;26494.6;8.67744;0.170667
20230531091238197_DDMTREBIC-R4_met.fits;2.39634;26521;4.91557;0.170667
20230531091242805_DDMTREBIC-R4_met.fits;2.98216;26488.8;19.5251;0.341333
20230531091150922_DDMTREBIC-R4_snap.fits;2.69364;26518.1;1.68796;0
20230531091301749_DDMTREBIC-R4_met.fits;2.76965;26504.9;9.55607;0.341333
20230531091318474_DDMTREBIC-R4_met.fits;3.20824;26504.9;10.2551;0.341333
20230531091328885_DDMTREBIC-R4_met.fits;2.33846;26499;7.91249;0.341333
20230531091334346_DDMTREBIC-R4_met.fits;2.46485;26502;5.39964;1.024
20230531091250997_DDMTREBIC-R4_snap.fits;4.03731;26453.6;3.30781;0
20230531091354655_DDMTREBIC-R4_met.fits;3.06782;26500.5;8.73162;0.170667
20230531091403871_DDMTREBIC-R4_met.fits;2.23062;26500.5;4.79154;0.170667
20230531091408650_DDMTREBIC-R4_met.fits;3.84858;26502;9.59056;1.87733
20230531091435274_DDMTREBIC-R4_met.fits;2.77364;26507.8;5.93131;0.341333
20230531091351071_DDMTREBIC-R4_snap.fits;3.35491;26463.9;2.47898;0
20230531091453535_DDMTREBIC-R4_met.fits;3.56428;26463.9;7.92698;0.341333
20230531091458314_DDMTREBIC-R4_met.fits;2.89871;26503.4;7.10837;0.853333
20230531091505653_DDMTREBIC-R4_met.fits;3.37778;26491.7;7.19741;0.170667
20230531091510943_DDMTREBIC-R4_met.fits;2.67337;26493.2;15.5851;0.341333
20230531091523914_DDMTREBIC-R4_met.fits;2.84007;26494.6;7.19696;3.072
20230531091542346_DDMTREBIC-R4_met.fits;2.39543;26509.3;5.47588;1.70667
20230531091451146_DDMTREBIC-R4_snap.fits;3.27874;26456.5;4.12038;0
20230531091554463_DDMTREBIC-R4_met.fits;3.41016;26504.9;7.55974;0.170667
20230531091601802_DDMTREBIC-R4_met.fits;2.98181;26502;11.4423;0.341333
20230531091612895_DDMTREBIC-R4_met.fits;2.40628;26493.2;10.9249;0.341333
20230531091551221_DDMTREBIC-R4_snap.fits;4.3045;26474.1;4.41749;0
20230531091702218_DDMTREBIC-R4_met.fits;2.84716;26496.1;7.78114;0.341333
20230531091707167_DDMTREBIC-R4_met.fits;2.85088;26487.3;8.17046;0.170667
20230531091740959_DDMTREBIC-R4_met.fits;2.70346;26506.3;28.7704;1.024
20230531091651295_DDMTREBIC-R4_snap.fits;3.08006;26468.3;2.59775;0
20230531091752735_DDMTREBIC-R4_met.fits;3.21929;26500.5;10.282;0.341333
20230531091755295_DDMTREBIC-R4_met.fits;2.3402;26500.5;33.5014;2.73067
20230531091817823_DDMTREBIC-R4_met.fits;2.44522;26506.3;8.56206;0.341333
20230531091843765_DDMTREBIC-R4_met.fits;2.8809;26460.9;11.9124;0.341333
20230531091751370_DDMTREBIC-R4_snap.fits;2.64798;26466.8;2.43984;0
20230531091855370_DDMTREBIC-R4_met.fits;2.23843;26493.2;13.3471;0.341333
20230531091931381_DDMTREBIC-R4_met.fits;2.47299;26499;9.80865;1.19467
20230531091940938_DDMTREBIC-R4_met.fits;2.53624;26506.3;6.62707;0.170667
20230531091851445_DDMTREBIC-R4_snap.fits;2.5073;26519.5;3.34577;0
20230531091959711_DDMTREBIC-R4_met.fits;3.00738;26506.3;6.30969;0.682667
20230531092004490_DDMTREBIC-R4_met.fits;3.01793;26503.4;6.63512;0.170667
20230531092006709_DDMTREBIC-R4_met.fits;2.63444;26502;5.77538;0.170667
20230531092021898_DDMTREBIC-R4_met.fits;2.87794;26500.5;7.2442;0.512
20230531092025823_DDMTREBIC-R4_met.fits;2.41133;26497.6;5.00656;0.170667
20230531091951519_DDMTREBIC-R4_snap.fits;2.30141;26507.8;2.29616;0
20230531092051935_DDMTREBIC-R4_met.fits;3.41418;26477.1;12.3023;0.170667
20230531092100127_DDMTREBIC-R4_met.fits;2.88025;26502;22.8431;0.512
20230531092116682_DDMTREBIC-R4_met.fits;3.26414;26481.4;10.9477;0.341333
20230531092122655_DDMTREBIC-R4_met.fits;4.39191;26502;82.4172;0.853333
20230531092145183_DDMTREBIC-R4_met.fits;2.07226;26497.6;9.53208;0.341333
20230531092051594_DDMTREBIC-R4_snap.fits;2.40039;26494.6;2.0866;0
20230531092210101_DDMTREBIC-R4_met.fits;2.43505;26490.2;8.35403;1.536
20230531092230581_DDMTREBIC-R4_met.fits;3.49182;26502;7.14495;0.512
20230531092151669_DDMTREBIC-R4_snap.fits;2.54681;26450.7;1.95965;0
20230531092303178_DDMTREBIC-R4_met.fits;2.32647;26513.7;12.2492;0.682667
20230531092307274_DDMTREBIC-R4_met.fits;2.58383;26475.6;25.6952;0.682667
20230531092321951_DDMTREBIC-R4_met.fits;3.39936;26504.9;29.7328;0.341333
20230531092341407_DDMTREBIC-R4_met.fits;2.61334;26484.4;9.30555;0.341333
20230531092251743_DDMTREBIC-R4_snap.fits;2.72226;26485.8;2.33718;0
20230531092403765_DDMTREBIC-R4_met.fits;2.63209;26497.6;12.1493;0.341333
20230531092410933_DDMTREBIC-R4_met.fits;3.2875;26484.4;8.15169;0.170667
20230531092420149_DDMTREBIC-R4_met.fits;2.61362;26507.8;11.0536;0.170667
20230531092422538_DDMTREBIC-R4_met.fits;3.5885;26463.9;21.5415;0.341333
20230531092432778_DDMTREBIC-R4_met.fits;2.399;26478.5;7.11969;0.853333
20230531092442677_DDMTREBIC-R4_met.fits;2.68158;26494.6;18.46;0.682667
20230531092351818_DDMTREBIC-R4_snap.fits;2.4602;26460.9;2.04429;0
20230531092454623_DDMTREBIC-R4_met.fits;2.7766;26497.6;6.49279;0.341333
20230531092533194_DDMTREBIC-R4_met.fits;2.83914;26472.7;20.8947;0.341333
20230531092451893_DDMTREBIC-R4_snap.fits;2.98799;26478.5;2.37457;0
20230531092555210_DDMTREBIC-R4_met.fits;3.21144;26512.2;10.5756;0.512
20230531092602378_DDMTREBIC-R4_met.fits;3.00339;26480;14.633;0.170667
20230531092605791_DDMTREBIC-R4_met.fits;2.34647;26488.8;5.13359;0.170667
20230531092608351_DDMTREBIC-R4_met.fits;2.77768;26510.7;6.93467;0.170667
20230531092619274_DDMTREBIC-R4_met.fits;2.53352;26500.5;7.86669;0.341333
20230531092621493_DDMTREBIC-R4_met.fits;2.58471;26496.1;7.10945;0.341333
20230531092636170_DDMTREBIC-R4_met.fits;2.63341;26491.7;17.7459;0.341333
20230531092638901_DDMTREBIC-R4_met.fits;2.68964;26497.6;6.85505;0.341333
20230531092551967_DDMTREBIC-R4_snap.fits;2.68951;26493.2;2.26741;0
20230531092712863_DDMTREBIC-R4_met.fits;2.40109;26503.4;12.1306;1.70667
20230531092733173_DDMTREBIC-R4_met.fits;2.83989;26480;8.1019;0.341333
20230531092742218_DDMTREBIC-R4_met.fits;2.41346;26488.8;7.38537;0.170667
20230531092746143_DDMTREBIC-R4_met.fits;2.37533;26502;26.0361;0.512
20230531092652042_DDMTREBIC-R4_snap.fits;3.02892;26537.1;2.3429;0
20230531092753141_DDMTREBIC-R4_met.fits;2.61705;26502;8.52574;0.170667
20230531092758090_DDMTREBIC-R4_met.fits;2.7909;26482.9;6.64888;0.170667
20230531092815669_DDMTREBIC-R4_met.fits;3.21525;26503.4;10.4436;0.170667
20230531092818058_DDMTREBIC-R4_met.fits;2.71786;26494.6;7.52701;0.170667
20230531092752117_DDMTREBIC-R4_snap.fits;3.20969;26528.3;2.93678;0
20230531092906869_DDMTREBIC-R4_met.fits;3.28961;26499;22.9253;0.341333
20230531092915573_DDMTREBIC-R4_met.fits;3.93331;26506.3;23.6872;0.341333
20230531092920010_DDMTREBIC-R4_met.fits;2.63718;26496.1;13.2257;1.024
20230531092941685_DDMTREBIC-R4_met.fits;3.27431;26504.9;7.46554;0.170667
20230531092852191_DDMTREBIC-R4_snap.fits;4.13842;26538.6;2.74372;0
20230531092953973_DDMTREBIC-R4_met.fits;3.88371;26497.6;12.1933;0.682667
20230531093013087_DDMTREBIC-R4_met.fits;2.16744;26522.5;38.5418;0.341333
20230531093046879_DDMTREBIC-R4_met.fits;2.21916;26499;5.46014;0.170667
20230531092952266_DDMTREBIC-R4_snap.fits;5.50659;26522.5;3.54064;0
20230531093100191_DDMTREBIC-R4_met.fits;2.91043;26500.5;6.20413;0.341333
20230531093147295_DDMTREBIC-R4_met.fits;2.44135;26499;5.87539;0.682667
20230531093052341_DDMTREBIC-R4_snap.fits;4.08491;26478.5;2.97436;0
20230531093155658_DDMTREBIC-R4_met.fits;3.89566;26515.1;10.3908;0.341333
20230531093203167_DDMTREBIC-R4_met.fits;3.1112;26506.3;6.99802;0.170667
20230531093211189_DDMTREBIC-R4_met.fits;2.61829;26484.4;7.03044;0.341333
20230531093216991_DDMTREBIC-R4_met.fits;2.59829;26497.6;6.17108;0.170667
20230531093224842_DDMTREBIC-R4_met.fits;2.44842;26497.6;5.278;0.170667
20230531093243786_DDMTREBIC-R4_met.fits;3.01448;26494.6;15.0693;0.341333
20230531093152415_DDMTREBIC-R4_snap.fits;3.00739;26538.6;3.20874;0
20230531093257951_DDMTREBIC-R4_met.fits;3.02115;26468.3;6.46072;0.341333
20230531093315701_DDMTREBIC-R4_met.fits;2.84998;26475.6;5.93551;0.341333
20230531093319455_DDMTREBIC-R4_met.fits;2.9735;26488.8;29.0459;0.341333
20230531093334474_DDMTREBIC-R4_met.fits;3.48932;26482.9;15.4403;0.170667
20230531093348639_DDMTREBIC-R4_met.fits;2.86742;26485.8;35.3913;0.512
20230531093252490_DDMTREBIC-R4_snap.fits;2.97343;26534.2;2.30786;0
20230531093359391_DDMTREBIC-R4_met.fits;3.3036;26481.4;7.14131;0.170667
20230531093415605_DDMTREBIC-R4_met.fits;4.01896;26480;8.29328;0.170667
20230531093430794_DDMTREBIC-R4_met.fits;2.67591;26502;17.3567;0.341333
20230531093433183_DDMTREBIC-R4_met.fits;2.30513;26531.2;5.98643;0.170667
20230531093352565_DDMTREBIC-R4_snap.fits;2.60149;26503.4;2.09638;0
20230531093457418_DDMTREBIC-R4_met.fits;2.95978;26503.4;13.8686;0.341333
20230531093517898_DDMTREBIC-R4_met.fits;3.40818;26507.8;8.56004;0.341333
20230531093546399_DDMTREBIC-R4_met.fits;2.9135;26506.3;9.12612;0.341333
20230531093452639_DDMTREBIC-R4_snap.fits;2.29985;26503.4;2.18656;0
20230531093612170_DDMTREBIC-R4_met.fits;2.46027;26474.1;6.44346;0.341333
20230531093615413_DDMTREBIC-R4_met.fits;2.7569;26469.7;6.50612;0.170667
20230531093629237_DDMTREBIC-R4_met.fits;2.43074;26499;5.47401;0.170667
20230531093639989_DDMTREBIC-R4_met.fits;3.31428;26500.5;24.581;0.341333
20230531093642378_DDMTREBIC-R4_met.fits;2.77386;26500.5;15.499;0.512
20230531093552714_DDMTREBIC-R4_snap.fits;2.79712;26490.2;2.31125;0
20230531093659957_DDMTREBIC-R4_met.fits;3.21482;26504.9;28.207;0.341333
20230531093728970_DDMTREBIC-R4_met.fits;2.74116;26487.3;29.6021;0.341333
20230531093735967_DDMTREBIC-R4_met.fits;2.95013;26487.3;7.31948;0.341333
20230531093652789_DDMTREBIC-R4_snap.fits;2.50612;26506.3;2.46225;0
20230531093802591_DDMTREBIC-R4_met.fits;4.39036;26491.7;21.6603;1.536
20230531093825290_DDMTREBIC-R4_met.fits;2.7833;26497.6;17.8674;0.512
20230531093847135_DDMTREBIC-R4_met.fits;2.17044;26474.1;4.99976;0.341333
20230531093752863_DDMTREBIC-R4_snap.fits;2.34158;26449.2;2.93367;0
20230531093912053_DDMTREBIC-R4_met.fits;2.60817;26513.7;8.82961;0.170667
20230531093923146_DDMTREBIC-R4_met.fits;2.58451;26500.5;8.42844;0.170667
20230531093925365_DDMTREBIC-R4_met.fits;2.70103;26499;5.67691;1.024
20230531093939018_DDMTREBIC-R4_met.fits;2.64115;26494.6;9.52126;1.19467
20230531093947210_DDMTREBIC-R4_met.fits;2.58448;26485.8;11.8058;0.170667
20230531093852938_DDMTREBIC-R4_snap.fits;2.74076;26475.6;2.33298;0
20230531093954719_DDMTREBIC-R4_met.fits;2.79299;26503.4;9.27325;0.341333
20230531093958133_DDMTREBIC-R4_met.fits;1.97753;26506.3;4.63012;0.341333
20230531094006666_DDMTREBIC-R4_met.fits;2.5575;26534.2;6.2121;0.853333
20230531094017930_DDMTREBIC-R4_met.fits;2.7532;26513.7;5.50839;0.170667
20230531094020831_DDMTREBIC-R4_met.fits;2.61149;26494.6;5.32046;0.170667
20230531094024245_DDMTREBIC-R4_met.fits;2.18528;26499;20.7982;1.024
20230531093953013_DDMTREBIC-R4_snap.fits;2.46505;26450.7;2.1746;0
20230531094057013_DDMTREBIC-R4_met.fits;2.28633;26513.7;7.24487;0.341333
20230531094113738_DDMTREBIC-R4_met.fits;3.21996;26502;7.33317;0.170667
20230531094128586_DDMTREBIC-R4_met.fits;3.08022;26507.8;10.5367;0.512
20230531094134218_DDMTREBIC-R4_met.fits;2.22886;26500.5;5.96702;0.341333
20230531094053087_DDMTREBIC-R4_snap.fits;3.57206;26480;2.9861;0
20230531094158453_DDMTREBIC-R4_met.fits;2.82783;26493.2;15.0869;0.341333
20230531094210570_DDMTREBIC-R4_met.fits;3.89527;26525.4;36.5201;0.512
20230531094216543_DDMTREBIC-R4_met.fits;3.34439;26499;10.8287;0.512
20230531094226101_DDMTREBIC-R4_met.fits;2.69922;26503.4;5.82737;0.170667
20230531094229002_DDMTREBIC-R4_met.fits;2.95334;26509.3;6.68959;2.048
20230531094153162_DDMTREBIC-R4_snap.fits;3.94025;26516.6;2.81862;0
20230531094253749_DDMTREBIC-R4_met.fits;3.7909;26490.2;14.1184;0.341333
20230531094301087_DDMTREBIC-R4_met.fits;2.46883;26519.5;9.40951;2.21867
20230531094306719_DDMTREBIC-R4_met.fits;2.52702;26500.5;7.21002;0.170667
20230531094315765_DDMTREBIC-R4_met.fits;3.36883;26507.8;7.8308;0.170667
20230531094326346_DDMTREBIC-R4_met.fits;2.31103;26510.7;8.19411;0.170667
20230531094329077_DDMTREBIC-R4_met.fits;2.39767;26502;19.8419;0.341333
20230531094331978_DDMTREBIC-R4_met.fits;2.47647;26494.6;5.06765;0.170667
20230531094253237_DDMTREBIC-R4_snap.fits;2.67313;26523.9;2.35798;0
20230531094420618_DDMTREBIC-R4_met.fits;3.03729;26472.7;8.33992;0.341333
20230531094444511_DDMTREBIC-R4_met.fits;3.04668;26490.2;8.89703;0.170667
20230531094353311_DDMTREBIC-R4_snap.fits;2.80214;26504.9;2.48185;0
20230531094452191_DDMTREBIC-R4_met.fits;2.52879;26496.1;8.47417;0.341333
20230531094508575_DDMTREBIC-R4_met.fits;3.18967;26518.1;21.575;3.24267
20230531094545439_DDMTREBIC-R4_met.fits;2.84562;26491.7;9.45857;0.341333
20230531094453386_DDMTREBIC-R4_snap.fits;2.49498;26500.5;3.52939;0
20230531094556021_DDMTREBIC-R4_met.fits;2.72813;26459.5;6.3329;0.170667
20230531094558069_DDMTREBIC-R4_met.fits;2.66172;26513.7;8.26403;0.170667
20230531094608821_DDMTREBIC-R4_met.fits;2.46546;26494.6;14.2401;0.341333
20230531094618207_DDMTREBIC-R4_met.fits;2.15982;26488.8;5.56934;0.170667
20230531094629471_DDMTREBIC-R4_met.fits;2.89826;26458;16.5372;0.341333
20230531094640394_DDMTREBIC-R4_met.fits;2.51977;26503.4;5.19504;0.512
20230531094553461_DDMTREBIC-R4_snap.fits;2.711;26528.3;2.38767;0
20230531094650293_DDMTREBIC-R4_met.fits;2.24856;26515.1;6.11322;1.024
20230531094703775_DDMTREBIC-R4_met.fits;2.54063;26516.6;5.51941;0.170667
20230531094736714_DDMTREBIC-R4_met.fits;2.60584;26499;5.63236;0.170667
20230531094745077_DDMTREBIC-R4_met.fits;2.59366;26522.5;10.7958;0.170667
20230531094653535_DDMTREBIC-R4_snap.fits;2.35444;26547.4;2.87036;0
20230531094821258_DDMTREBIC-R4_met.fits;2.48725;26460.9;6.9571;0.170667
20230531094850783_DDMTREBIC-R4_met.fits;3.00606;26481.4;15.1417;0.512
20230531094753610_DDMTREBIC-R4_snap.fits;2.60999;26522.5;5.12446;0
20230531094911263_DDMTREBIC-R4_met.fits;2.86109;26488.8;7.35238;0.341333
20230531094915530_DDMTREBIC-R4_met.fits;3.79786;26497.6;29.4844;0.512
20230531094925429_DDMTREBIC-R4_met.fits;2.74106;26507.8;6.45961;0.170667
20230531094943861_DDMTREBIC-R4_met.fits;3.17241;26507.8;60.1713;1.024
20230531094948298_DDMTREBIC-R4_met.fits;2.9689;26510.7;7.26246;0.682667
20230531094853685_DDMTREBIC-R4_snap.fits;3.00882;26466.8;1.93156;0
20230531095005877_DDMTREBIC-R4_met.fits;2.81804;26493.2;5.65631;0.682667
20230531095009119_DDMTREBIC-R4_met.fits;2.27191;26510.7;4.70053;0.341333
20230531095026527_DDMTREBIC-R4_met.fits;2.56182;26502;5.75445;0.170667
20230531095036426_DDMTREBIC-R4_met.fits;3.33008;26497.6;8.13978;1.87733
20230531094953759_DDMTREBIC-R4_snap.fits;2.85733;26502;1.91543;0
20230531095058271_DDMTREBIC-R4_met.fits;2.62048;26500.5;6.34109;0.512
20230531095110559_DDMTREBIC-R4_met.fits;4.50846;26466.8;18.9038;0.512
20230531095119263_DDMTREBIC-R4_met.fits;2.35005;26504.9;5.6514;0.170667
20230531095130357_DDMTREBIC-R4_met.fits;2.2408;26504.9;6.02426;0.170667
20230531095138378_DDMTREBIC-R4_met.fits;2.54343;26506.3;26.5923;0.341333
20230531095053834_DDMTREBIC-R4_snap.fits;3.06876;26500.5;3.54884;0
20230531095152885_DDMTREBIC-R4_met.fits;2.52859;26497.6;15.3097;0.341333
20230531095212511_DDMTREBIC-R4_met.fits;2.96244;26510.7;16.1609;0.341333
20230531095221898_DDMTREBIC-R4_met.fits;2.5243;26494.6;19.4006;0.341333
20230531095225141_DDMTREBIC-R4_met.fits;2.57506;26488.8;9.49325;0.341333
20230531095153909_DDMTREBIC-R4_snap.fits;2.88222;26540;3.2678;0
20230531095256373_DDMTREBIC-R4_met.fits;2.97153;26494.6;9.27489;0.170667
20230531095309343_DDMTREBIC-R4_met.fits;3.11551;26496.1;9.65209;0.170667
20230531095334261_DDMTREBIC-R4_met.fits;2.91523;26502;14.9885;0.341333
20230531095340063_DDMTREBIC-R4_met.fits;2.86576;26516.6;6.34026;0.512
20230531095253983_DDMTREBIC-R4_snap.fits;2.96646;26522.5;2.60496;0
20230531095357471_DDMTREBIC-R4_met.fits;5.47238;26481.4;85.5464;0.512
20230531095427850_DDMTREBIC-R4_met.fits;2.34061;26485.8;7.39015;0.170667
20230531095434335_DDMTREBIC-R4_met.fits;2.82154;26510.7;7.07308;0.170667
20230531095354058_DDMTREBIC-R4_snap.fits;3.31827;26547.4;1.76154;0
20230531095520586_DDMTREBIC-R4_met.fits;4.414;26522.5;13.8927;0.341333
20230531095539871_DDMTREBIC-R4_met.fits;2.65087;26504.9;6.52609;0.512
20230531095454133_DDMTREBIC-R4_snap.fits;4.07641;26499;3.672;0
20230531095553013_DDMTREBIC-R4_met.fits;2.59329;26500.5;9.91351;2.73067
20230531095633461_DDMTREBIC-R4_met.fits;3.37493;26499;11.9159;0.682667
20230531095645237_DDMTREBIC-R4_met.fits;2.36364;26547.4;6.27612;0.170667
20230531095554207_DDMTREBIC-R4_snap.fits;3.82349;26499;2.25401;0
20230531095706229_DDMTREBIC-R4_met.fits;2.30341;26503.4;4.69367;0.170667
20230531095710666_DDMTREBIC-R4_met.fits;3.23734;26503.4;10.5152;1.87733
20230531095729951_DDMTREBIC-R4_met.fits;2.69138;26504.9;5.81059;0.341333
20230531095734389_DDMTREBIC-R4_met.fits;2.75201;26481.4;10.2728;0.341333
20230531095749066_DDMTREBIC-R4_met.fits;2.6071;26523.9;5.85399;0.170667
20230531095654282_DDMTREBIC-R4_snap.fits;3.54694;26506.3;2.64622;0
20230531095756405_DDMTREBIC-R4_met.fits;2.54359;26509.3;15.0893;2.048
20230531095816031_DDMTREBIC-R4_met.fits;2.64598;26484.4;8.36687;0.341333
20230531095827466_DDMTREBIC-R4_met.fits;3.13122;26502;13.9657;0.341333
20230531095754357_DDMTREBIC-R4_snap.fits;2.37465;26545.9;2.166;0
20230531095851701_DDMTREBIC-R4_met.fits;3.14797;26500.5;10.7072;0.682667
20230531095858186_DDMTREBIC-R4_met.fits;2.40823;26497.6;4.89574;1.87733
20230531095902453_DDMTREBIC-R4_met.fits;3.29984;26500.5;7.60234;1.536
20230531095922762_DDMTREBIC-R4_met.fits;2.37816;26513.7;5.01149;0.170667
20230531095927199_DDMTREBIC-R4_met.fits;3.23239;26481.4;7.40505;0.341333
20230531095854431_DDMTREBIC-R4_snap.fits;2.7919;26540;2.06409;0
20230531095954506_DDMTREBIC-R4_snap.fits;2.74125;26502;12.7439;0
