# file name; noise; peak f.; mag.; duration
20230531155950837_DDMTREBIC-R4_met.fits;2.44715;26522.5;15.1406;0.341333
20230531160017802_DDMTREBIC-R4_met.fits;2.42821;26518.1;91.7219;0.512
20230531160023434_DDMTREBIC-R4_met.fits;2.61295;26502;11.6689;0.682667
20230531160038965_DDMTREBIC-R4_met.fits;2.91402;26516.6;6.10604;0.170667
20230531160111221_DDMTREBIC-R4_met.fits;3.73932;26512.2;7.49202;1.87733
20230531160021386_DDMTREBIC-R4_snap.fits;2.52853;26466.8;3.22236;0
20230531160144330_DDMTREBIC-R4_met.fits;3.29263;26493.2;11.3211;0.341333
20230531160154399_DDMTREBIC-R4_met.fits;2.89197;26510.7;7.04446;0.853333
20230531160214879_DDMTREBIC-R4_met.fits;2.55178;26481.4;23.6105;0.512
20230531160121461_DDMTREBIC-R4_snap.fits;3.4138;26547.4;2.51481;0
20230531160232117_DDMTREBIC-R4_met.fits;4.98776;26502;20.5472;0.512
20230531160305397_DDMTREBIC-R4_met.fits;3.44494;26509.3;13.6702;0.170667
20230531160315637_DDMTREBIC-R4_met.fits;2.79457;26499;11.4385;0.341333
20230531160221535_DDMTREBIC-R4_snap.fits;3.01824;26469.7;2.17833;0
20230531160321610_DDMTREBIC-R4_met.fits;3.17856;26500.5;10.0244;0.170667
20230531160325706_DDMTREBIC-R4_met.fits;2.68135;26500.5;6.13788;0.170667
20230531160348917_DDMTREBIC-R4_met.fits;2.92888;26494.6;6.77523;0.341333
20230531160354549_DDMTREBIC-R4_met.fits;2.60531;26499;5.77606;0.170667
20230531160321610_DDMTREBIC-R4_snap.fits;2.69979;26475.6;3.51471;0
20230531160424245_DDMTREBIC-R4_met.fits;3.10155;26504.9;13.0965;0.512
20230531160430559_DDMTREBIC-R4_met.fits;2.80354;26509.3;9.33456;1.70667
20230531160450357_DDMTREBIC-R4_met.fits;2.69458;26512.2;8.7676;0.341333
20230531160457695_DDMTREBIC-R4_met.fits;2.49761;26497.6;5.41714;0.170667
20230531160421685_DDMTREBIC-R4_snap.fits;2.62792;26478.5;2.73032;0
20230531160520053_DDMTREBIC-R4_met.fits;3.36717;26502;6.8671;0.170667
20230531160524490_DDMTREBIC-R4_met.fits;3.11308;26504.9;6.67679;0.170667
20230531160529781_DDMTREBIC-R4_met.fits;2.69557;26504.9;5.59581;0.853333
20230531160553333_DDMTREBIC-R4_met.fits;3.56642;26503.4;11.9634;0.341333
20230531160521759_DDMTREBIC-R4_snap.fits;4.45235;26477.1;3.25794;0
20230531160639583_DDMTREBIC-R4_met.fits;3.06327;26515.1;8.13425;0.170667
20230531160621834_DDMTREBIC-R4_snap.fits;4.42276;26450.7;4.40821;0
20230531160726687_DDMTREBIC-R4_met.fits;2.58245;26506.3;6.5736;2.048
20230531160734026_DDMTREBIC-R4_met.fits;2.96214;26499;6.80494;0.170667
20230531160749898_DDMTREBIC-R4_met.fits;2.79206;26493.2;30.8898;2.21867
20230531160721909_DDMTREBIC-R4_snap.fits;3.07081;26510.7;2.86939;0
20230531160826762_DDMTREBIC-R4_met.fits;2.75803;26500.5;5.62909;0.170667
20230531160840586_DDMTREBIC-R4_met.fits;3.23782;26512.2;10.8804;0.341333
20230531160902602_DDMTREBIC-R4_met.fits;2.55708;26500.5;7.53331;0.341333
20230531160821983_DDMTREBIC-R4_snap.fits;2.7581;26455.1;3.24475;0
20230531160926837_DDMTREBIC-R4_met.fits;2.88184;26509.3;18.5996;0.341333
20230531160922058_DDMTREBIC-R4_snap.fits;3.87364;26518.1;3.06752;0
20230531161033738_DDMTREBIC-R4_met.fits;2.69207;26504.9;12.7627;0.170667
20230531161057461_DDMTREBIC-R4_met.fits;3.28074;26503.4;23.0851;0.341333
20230531161100533_DDMTREBIC-R4_met.fits;2.84169;26513.7;13.9158;0.341333
20230531161022133_DDMTREBIC-R4_snap.fits;3.33014;26493.2;2.15424;0
20230531161119647_DDMTREBIC-R4_met.fits;2.84141;26519.5;15.9333;0.341333
20230531161129546_DDMTREBIC-R4_met.fits;3.17168;26518.1;15.1893;0.341333
20230531161203167_DDMTREBIC-R4_met.fits;3.41875;26502;19.1521;0.341333
20230531161212383_DDMTREBIC-R4_met.fits;3.18082;26500.5;8.10191;0.341333
20230531161216309_DDMTREBIC-R4_met.fits;3.93799;26499;10.5379;0.170667
20230531161122207_DDMTREBIC-R4_snap.fits;3.03286;26547.4;2.93637;0
20230531161227573_DDMTREBIC-R4_met.fits;3.13533;26499;6.47095;0.170667
20230531161240373_DDMTREBIC-R4_met.fits;2.83296;26518.1;9.57437;0.170667
20230531161253343_DDMTREBIC-R4_met.fits;3.09689;26507.8;9.90783;0.341333
20230531161222282_DDMTREBIC-R4_snap.fits;2.73367;26532.7;2.36783;0
20230531161339253_DDMTREBIC-R4_met.fits;3.17463;26497.6;7.73658;0.170667
20230531161411167_DDMTREBIC-R4_met.fits;3.27091;26499;13.0255;0.682667
20230531161322357_DDMTREBIC-R4_snap.fits;3.31036;26469.7;2.42522;0
20230531161428575_DDMTREBIC-R4_met.fits;2.81401;26513.7;22.0648;0.341333
20230531161422431_DDMTREBIC-R4_snap.fits;2.86456;26468.3;2.64613;0
20230531161556981_DDMTREBIC-R4_met.fits;3.22787;26502;6.63262;0.170667
20230531161606879_DDMTREBIC-R4_met.fits;3.58949;26503.4;7.30185;0.170667
20230531161522506_DDMTREBIC-R4_snap.fits;3.9747;26472.7;3.76007;0
20230531161632821_DDMTREBIC-R4_met.fits;3.09945;26502;10.1944;0.170667
20230531161704906_DDMTREBIC-R4_met.fits;2.97169;26510.7;7.50498;0.170667
20230531161622581_DDMTREBIC-R4_snap.fits;3.98747;26515.1;4.15456;0
20230531161728117_DDMTREBIC-R4_met.fits;3.45596;26522.5;13.1189;0.341333
20230531161816757_DDMTREBIC-R4_met.fits;2.3886;26515.1;5.41298;0.170667
20230531161722655_DDMTREBIC-R4_snap.fits;3.7811;26458;3.68265;0
20230531161910005_DDMTREBIC-R4_met.fits;3.73689;26503.4;14.5926;0.341333
20230531161916661_DDMTREBIC-R4_met.fits;2.78473;26506.3;7.76605;0.170667
20230531161919733_DDMTREBIC-R4_met.fits;3.37712;26491.7;7.31535;0.170667
20230531161822730_DDMTREBIC-R4_snap.fits;2.96113;26465.3;2.38461;0
20230531161945333_DDMTREBIC-R4_met.fits;4.52605;26497.6;17.1482;0.341333
20230531162007519_DDMTREBIC-R4_met.fits;2.83444;26509.3;5.9257;0.170667
20230531161922805_DDMTREBIC-R4_snap.fits;3.86726;26502;3.92311;0
20230531162028511_DDMTREBIC-R4_met.fits;2.60896;26499;8.20418;0.341333
20230531162036362_DDMTREBIC-R4_met.fits;2.57824;26504.9;8.5372;0.341333
20230531162050357_DDMTREBIC-R4_met.fits;2.63151;26485.8;5.43832;0.170667
20230531162112202_DDMTREBIC-R4_met.fits;3.68411;26502;15.5115;0.512
20230531162022879_DDMTREBIC-R4_snap.fits;3.41072;26541.5;3.16277;0
20230531162130634_DDMTREBIC-R4_met.fits;2.67382;26509.3;9.74856;1.36533
20230531162145482_DDMTREBIC-R4_met.fits;3.14829;26502;8.23791;0.170667
20230531162200501_DDMTREBIC-R4_met.fits;2.46857;26519.5;5.05499;0.170667
20230531162202890_DDMTREBIC-R4_met.fits;2.6364;26525.4;6.44215;0.170667
20230531162122954_DDMTREBIC-R4_snap.fits;2.69484;26472.7;2.84315;0
20230531162231733_DDMTREBIC-R4_met.fits;3.02256;26502;7.23339;3.92533
20230531162241119_DDMTREBIC-R4_met.fits;4.18062;26503.4;12.6594;0.170667
20230531162252213_DDMTREBIC-R4_met.fits;3.96145;26503.4;23.2873;0.341333
20230531162312863_DDMTREBIC-R4_met.fits;2.72543;26519.5;6.36608;0.170667
20230531162223029_DDMTREBIC-R4_snap.fits;2.732;26460.9;3.076;0
20230531162337781_DDMTREBIC-R4_met.fits;2.9976;26506.3;13.4716;0.341333
20230531162323103_DDMTREBIC-R4_snap.fits;2.78241;26496.1;2.98814;0
20230531162454922_DDMTREBIC-R4_met.fits;2.84303;26500.5;6.02861;0.170667
20230531162510282_DDMTREBIC-R4_met.fits;3.49438;26499;8.55974;0.170667
20230531162423178_DDMTREBIC-R4_snap.fits;3.27504;26540;2.7622;0
20230531162531786_DDMTREBIC-R4_met.fits;3.11565;26515.1;9.33623;2.21867
20230531162559434_DDMTREBIC-R4_met.fits;2.80335;26504.9;14.1918;0.341333
20230531162608650_DDMTREBIC-R4_met.fits;2.87732;26499;5.76341;0.170667
20230531162523253_DDMTREBIC-R4_snap.fits;2.71139;26506.3;1.65301;0
20230531162621962_DDMTREBIC-R4_met.fits;3.48911;26532.7;11.2563;0.170667
20230531162634591_DDMTREBIC-R4_met.fits;3.08282;26503.4;7.3066;0.341333
20230531162637322_DDMTREBIC-R4_met.fits;3.71784;26515.1;18.4684;0.170667
20230531162642613_DDMTREBIC-R4_met.fits;2.85749;26503.4;9.30274;0.341333
20230531162648927_DDMTREBIC-R4_met.fits;2.86991;26507.8;9.5566;2.048
20230531162623327_DDMTREBIC-R4_snap.fits;2.68028;26526.9;2.01843;0
20230531162725279_DDMTREBIC-R4_met.fits;4.31574;26458;17.9671;0.341333
20230531162728522_DDMTREBIC-R4_met.fits;2.49914;26485.8;5.562;0.512
20230531162723402_DDMTREBIC-R4_snap.fits;3.55955;26468.3;1.95347;0
20230531162823989_DDMTREBIC-R4_met.fits;2.93255;26512.2;44.9233;0.341333
20230531162851466_DDMTREBIC-R4_met.fits;2.6565;26513.7;5.52987;0.170667
20230531162859999_DDMTREBIC-R4_met.fits;2.95118;26513.7;8.84327;0.170667
20230531162823477_DDMTREBIC-R4_snap.fits;2.86832;26490.2;2.20867;0
20230531162921845_DDMTREBIC-R4_met.fits;3.06398;26504.9;45.5891;0.682667
20230531162937375_DDMTREBIC-R4_met.fits;2.84777;26519.5;8.76767;0.170667
20230531162944714_DDMTREBIC-R4_met.fits;2.18314;26500.5;4.69915;0.170667
20230531162956319_DDMTREBIC-R4_met.fits;3.04172;26506.3;15.4486;0.341333
20230531163008949_DDMTREBIC-R4_met.fits;3.09556;26503.4;10.3979;0.170667
20230531163019359_DDMTREBIC-R4_met.fits;3.394;26493.2;11.6794;0.170667
20230531162923551_DDMTREBIC-R4_snap.fits;5.03629;26518.1;4.15741;0
20230531163056053_DDMTREBIC-R4_met.fits;2.94784;26494.6;13.4643;0.341333
20230531163107317_DDMTREBIC-R4_met.fits;3.89348;26500.5;9.61288;0.341333
20230531163023626_DDMTREBIC-R4_snap.fits;3.40354;26475.6;3.43447;0
20230531163127626_DDMTREBIC-R4_met.fits;2.95644;26509.3;8.55897;0.170667
20230531163130015_DDMTREBIC-R4_met.fits;3.2362;26494.6;6.59478;0.170667
20230531163135306_DDMTREBIC-R4_met.fits;3.50866;26516.6;7.35856;0.170667
20230531163137525_DDMTREBIC-R4_met.fits;2.55783;26490.2;6.43925;0.170667
20230531163148618_DDMTREBIC-R4_met.fits;3.09856;26510.7;6.92913;0.170667
20230531163153397_DDMTREBIC-R4_met.fits;2.51474;26507.8;23.3972;0.341333
20230531163123701_DDMTREBIC-R4_snap.fits;3.2202;26485.8;2.83987;0
20230531163308149_DDMTREBIC-R4_met.fits;3.46403;26496.1;19.8073;0.682667
20230531163223775_DDMTREBIC-R4_snap.fits;3.54941;26474.1;3.15367;0
20230531163331871_DDMTREBIC-R4_met.fits;2.94182;26503.4;11.946;0.341333
20230531163416757_DDMTREBIC-R4_met.fits;3.00893;26516.6;7.2636;0.170667
20230531163323850_DDMTREBIC-R4_snap.fits;3.28358;26497.6;8.48303;0
20230531163423242_DDMTREBIC-R4_met.fits;3.28358;26497.6;8.48303;0.682667
20230531163432970_DDMTREBIC-R4_met.fits;2.6789;26503.4;9.91046;0.341333
20230531163518197_DDMTREBIC-R4_met.fits;3.30816;26487.3;9.8515;0.341333
20230531163423925_DDMTREBIC-R4_snap.fits;2.99997;26491.7;2.01287;0
20230531163526730_DDMTREBIC-R4_met.fits;2.55287;26507.8;5.70491;0.170667
20230531163553525_DDMTREBIC-R4_met.fits;2.389;26506.3;4.94222;0.170667
20230531163523999_DDMTREBIC-R4_snap.fits;2.98531;26512.2;2.53909;0
20230531163642847_DDMTREBIC-R4_met.fits;3.28603;26496.1;8.20176;0.512
20230531163645749_DDMTREBIC-R4_met.fits;2.84197;26529.8;8.2838;0.170667
20230531163704010_DDMTREBIC-R4_met.fits;2.64247;26500.5;6.74818;0.341333
20230531163708277_DDMTREBIC-R4_met.fits;4.26641;26506.3;9.9131;0.170667
20230531163720735_DDMTREBIC-R4_met.fits;3.00967;26507.8;11.2662;0.682667
20230531163624074_DDMTREBIC-R4_snap.fits;2.67494;26484.4;2.27538;0
20230531163733706_DDMTREBIC-R4_met.fits;2.6437;26507.8;5.40226;0.170667
20230531163759135_DDMTREBIC-R4_met.fits;4.40268;26503.4;12.8788;0.341333
20230531163816885_DDMTREBIC-R4_met.fits;2.67209;26515.1;11.0034;0.341333
20230531163724149_DDMTREBIC-R4_snap.fits;2.83252;26521;2.74365;0
20230531163844191_DDMTREBIC-R4_met.fits;4.92596;26521;16.0144;0.341333
20230531163902111_DDMTREBIC-R4_met.fits;4.05114;26515.1;11.7397;0.512
20230531163824223_DDMTREBIC-R4_snap.fits;3.33291;26543;2.88006;0
20230531163933855_DDMTREBIC-R4_met.fits;2.84816;26465.3;8.06548;0.170667
20230531163937439_DDMTREBIC-R4_met.fits;2.76561;26507.8;10.1585;0.170667
20230531163940341_DDMTREBIC-R4_met.fits;4.4643;26499;18.8883;0.341333
20230531163946485_DDMTREBIC-R4_met.fits;3.12317;26503.4;11.8594;0.341333
20230531164009354_DDMTREBIC-R4_met.fits;2.62038;26502;7.11681;0.341333
20230531164013621_DDMTREBIC-R4_met.fits;2.73905;26499;9.61845;0.170667
20230531163924298_DDMTREBIC-R4_snap.fits;3.51733;26471.2;3.06718;0
20230531164048437_DDMTREBIC-R4_met.fits;2.78513;26503.4;6.85307;0.170667
20230531164121887_DDMTREBIC-R4_met.fits;2.65376;26502;14.8041;0.170667
20230531164024373_DDMTREBIC-R4_snap.fits;3.15907;26488.8;2.65018;0
20230531164124447_DDMTREBIC-R4_snap.fits;2.94963;26528.3;2.07669;0
20230531164303605_DDMTREBIC-R4_met.fits;2.53872;26500.5;5.9291;0.170667
20230531164224522_DDMTREBIC-R4_snap.fits;2.40535;26475.6;2.15368;0
20230531164335349_DDMTREBIC-R4_met.fits;3.3737;26519.5;34.0836;0.512
20230531164345247_DDMTREBIC-R4_met.fits;4.02603;26497.6;30.5347;0.341333
20230531164354975_DDMTREBIC-R4_met.fits;2.95081;26526.9;5.95321;0.512
20230531164403509_DDMTREBIC-R4_met.fits;3.24718;26491.7;9.56953;0.512
20230531164324597_DDMTREBIC-R4_snap.fits;4.483;26506.3;3.64457;0
20230531164424671_DDMTREBIC-R4_snap.fits;3.49958;26471.2;3.05389;0
20230531164524746_DDMTREBIC-R4_snap.fits;4.60978;26477.1;2.62399;0
20230531164647861_DDMTREBIC-R4_met.fits;2.59321;26504.9;69.7645;0.853333
20230531164653834_DDMTREBIC-R4_met.fits;2.6388;26535.6;5.65229;0.170667
20230531164714655_DDMTREBIC-R4_met.fits;2.59615;26500.5;6.59324;0.170667
20230531164624821_DDMTREBIC-R4_snap.fits;4.58647;26497.6;3.12002;0
20230531164729845_DDMTREBIC-R4_met.fits;2.64104;26500.5;6.53915;0.682667
20230531164734623_DDMTREBIC-R4_met.fits;2.96173;26512.2;33.6551;0.512
20230531164724895_DDMTREBIC-R4_snap.fits;3.04723;26455.1;2.39608;0
20230531164827189_DDMTREBIC-R4_met.fits;3.5353;26515.1;18.7399;1.70667
20230531164831455_DDMTREBIC-R4_met.fits;2.66625;26500.5;6.76434;3.24267
20230531164852959_DDMTREBIC-R4_met.fits;3.08852;26502;14.5737;2.048
20230531164857567_DDMTREBIC-R4_met.fits;2.69714;26500.5;7.31867;0.170667
20230531164911562_DDMTREBIC-R4_met.fits;3.12133;26515.1;11.8921;0.341333
20230531164917023_DDMTREBIC-R4_met.fits;3.44291;26490.2;8.71524;0.682667
20230531164824970_DDMTREBIC-R4_snap.fits;2.87519;26494.6;2.62811;0
20230531164938357_DDMTREBIC-R4_met.fits;2.5592;26507.8;11.3719;0.170667
20230531164940405_DDMTREBIC-R4_met.fits;3.25732;26502;16.5551;0.512
20230531164925045_DDMTREBIC-R4_snap.fits;2.96945;26506.3;5.35293;0
20230531165029386_DDMTREBIC-R4_met.fits;2.93087;26499;6.02052;0.341333
20230531165051743_DDMTREBIC-R4_met.fits;3.97399;26516.6;8.06464;0.170667
20230531165104543_DDMTREBIC-R4_met.fits;2.66898;26503.4;5.72362;0.170667
20230531165025119_DDMTREBIC-R4_snap.fits;2.6659;26541.5;2.48061;0
20230531165150282_DDMTREBIC-R4_met.fits;2.93647;26491.7;15.9503;0.170667
20230531165218442_DDMTREBIC-R4_met.fits;2.56543;26490.2;7.96331;0.170667
20230531165125194_DDMTREBIC-R4_snap.fits;3.40328;26506.3;3.47504;0
20230531165232266_DDMTREBIC-R4_met.fits;3.47961;26493.2;7.17694;0.170667
20230531165246773_DDMTREBIC-R4_met.fits;2.35566;26516.6;6.32994;0.170667
20230531165251722_DDMTREBIC-R4_met.fits;3.14843;26502;9.38368;0.341333
20230531165302645_DDMTREBIC-R4_met.fits;2.68817;26504.9;34.8868;0.512
20230531165225269_DDMTREBIC-R4_snap.fits;2.66187;26537.1;2.35939;0
20230531165407498_DDMTREBIC-R4_met.fits;2.87993;26512.2;6.33948;0.170667
20230531165325343_DDMTREBIC-R4_snap.fits;2.76057;26481.4;2.58608;0
20230531165433269_DDMTREBIC-R4_met.fits;2.92591;26503.4;12.1889;0.170667
20230531165451359_DDMTREBIC-R4_met.fits;3.48497;26500.5;7.61015;0.341333
20230531165457162_DDMTREBIC-R4_met.fits;3.54233;26499;8.1751;0.341333
20230531165425418_DDMTREBIC-R4_snap.fits;3.00536;26544.4;2.98127;0
20230531165534879_DDMTREBIC-R4_met.fits;2.84502;26500.5;12.5616;0.170667
20230531165556725_DDMTREBIC-R4_met.fits;3.49011;26504.9;9.18806;0.341333
20230531165525493_DDMTREBIC-R4_snap.fits;4.57758;26471.2;3.39225;0
20230531165651338_DDMTREBIC-R4_met.fits;3.24211;26504.9;10.9032;0.341333
20230531165705333_DDMTREBIC-R4_met.fits;2.98275;26516.6;13.9354;0.170667
20230531165625567_DDMTREBIC-R4_snap.fits;2.54538;26475.6;2.61905;0
20230531165759093_DDMTREBIC-R4_met.fits;4.74464;26513.7;16.7504;0.341333
20230531165725642_DDMTREBIC-R4_snap.fits;3.66768;26529.8;2.95044;0
20230531165823669_DDMTREBIC-R4_met.fits;2.84175;26504.9;9.77305;0.341333
20230531165855242_DDMTREBIC-R4_met.fits;2.99303;26491.7;21.3429;0.341333
20230531165915039_DDMTREBIC-R4_met.fits;3.32093;26502;12.0163;2.38933
20230531165825717_DDMTREBIC-R4_snap.fits;4.05154;26456.5;3.39743;0
20230531165925791_DDMTREBIC-R4_snap.fits;3.14835;26450.7;2.67061;0
