# file name; noise; peak f.; mag.; duration
20230711210018650_FLZ-R0_met.fits;8.7827;26481.4;22.9643;0.170667
20230711210039471_FLZ-R0_snap.fits;10.269;26453.6;12.3662;0
20230711210139546_FLZ-R0_snap.fits;9.5568;26499;5.55449;0
20230711210335599_FLZ-R0_met.fits;8.78264;26485.8;55.5431;0.341333
20230711210239620_FLZ-R0_snap.fits;9.2358;26494.6;7.52327;0
20230711210339695_FLZ-R0_snap.fits;10.1116;26507.8;7.16384;0
20230711210439770_FLZ-R0_snap.fits;9.12799;26512.2;9.49434;0
20230711210539844_FLZ-R0_snap.fits;8.76519;26540;9.04836;0
20230711210639919_FLZ-R0_snap.fits;9.69676;26452.1;7.75832;0
20230711210743578_FLZ-R0_met.fits;9.8248;26506.3;47.8722;0.341333
20230711210811567_FLZ-R0_met.fits;10.7324;26502;22.834;0.341333
20230711210739994_FLZ-R0_snap.fits;10.6775;26525.4;8.16297;0
20230711210840068_FLZ-R0_snap.fits;8.8406;26462.4;8.42836;0
20230711210953626_FLZ-R0_met.fits;8.98533;26487.3;20.9363;0.170667
20230711211012058_FLZ-R0_met.fits;9.30496;26525.4;20.7774;0.170667
20230711210940143_FLZ-R0_snap.fits;10.0247;26516.6;5.82042;0
20230711211040218_FLZ-R0_snap.fits;8.48726;26525.4;7.76561;0
20230711211140292_FLZ-R0_snap.fits;11.2209;26504.9;7.8777;0
20230711211240367_FLZ-R0_snap.fits;9.16393;26488.8;9.56044;0
20230711211340442_FLZ-R0_snap.fits;10.7674;26496.1;11.3067;0
20230711211440516_FLZ-R0_snap.fits;10.007;26471.2;9.30171;0
20230711211540591_FLZ-R0_snap.fits;10.3535;26547.4;10.8031;0
20230711211640666_FLZ-R0_snap.fits;10.3708;26504.9;7.35137;0
20230711211740740_FLZ-R0_snap.fits;12.8235;26547.4;10.8891;0
20230711211840815_FLZ-R0_snap.fits;8.60952;26522.5;7.20041;0
20230711211940890_FLZ-R0_snap.fits;8.97804;26538.6;7.24049;0
20230711212053764_FLZ-R0_met.fits;8.2;26478.5;25.8405;0.170667
20230711212040964_FLZ-R0_snap.fits;10.4346;26450.7;8.80518;0
20230711212227972_FLZ-R0_met.fits;9.55335;26504.9;34.7686;0.341333
20230711212141039_FLZ-R0_snap.fits;9.03006;26528.3;11.4532;0
20230711212257156_FLZ-R0_met.fits;11.7298;26471.2;58.9863;1.024
20230711212241114_FLZ-R0_snap.fits;10.5338;26455.1;9.32714;0
20230711212403375_FLZ-R0_met.fits;7.9406;26502;17.2261;0.170667
20230711212341188_FLZ-R0_snap.fits;7.65115;26531.2;5.69176;0
20230711212441263_FLZ-R0_snap.fits;10.172;26456.5;8.85794;0
20230711212551578_FLZ-R0_met.fits;11.2051;26475.6;26.5235;0.341333
20230711212541338_FLZ-R0_snap.fits;9.49882;26547.4;8.68536;0
20230711212641412_FLZ-R0_snap.fits;8.76335;26523.9;8.18291;0
20230711212741487_FLZ-R0_snap.fits;8.70924;26482.9;7.75669;0
20230711212841562_FLZ-R0_snap.fits;9.90693;26538.6;9.27999;0
20230711212941636_FLZ-R0_snap.fits;8.00812;26472.7;9.22022;0
20230711213114650_FLZ-R0_met.fits;9.32176;26487.3;19.1025;0.170667
20230711213041711_FLZ-R0_snap.fits;9.83973;26547.4;8.32015;0
20230711213138884_FLZ-R0_met.fits;8.9938;26472.7;30.3898;0.170667
20230711213141786_FLZ-R0_snap.fits;10.9478;26450.7;7.86151;0
20230711213257903_FLZ-R0_met.fits;8.86506;26480;19.8442;0.170667
20230711213241860_FLZ-R0_snap.fits;7.51511;26525.4;6.24961;0
20230711213341935_FLZ-R0_snap.fits;9.68162;26462.4;6.99285;0
20230711213442010_FLZ-R0_snap.fits;7.46715;26528.3;9.40998;0
20230711213542084_FLZ-R0_snap.fits;8.6309;26493.2;6.40241;0
20230711213642159_FLZ-R0_snap.fits;7.76068;26538.6;8.56905;0
20230711213742234_FLZ-R0_snap.fits;9.19619;26478.5;7.94171;0
20230711213842308_FLZ-R0_snap.fits;8.10788;26460.9;7.28319;0
20230711213942383_FLZ-R0_snap.fits;8.5415;26509.3;6.03789;0
20230711214042458_FLZ-R0_snap.fits;9.3712;26455.1;7.72868;0
20230711214236804_FLZ-R0_met.fits;8.95373;26477.1;35.3577;0.170667
20230711214142532_FLZ-R0_snap.fits;9.36372;26466.8;7.25347;0
20230711214242607_FLZ-R0_snap.fits;9.12219;26500.5;8.65831;0
20230711214342682_FLZ-R0_snap.fits;9.62188;26455.1;6.66014;0
20230711214442756_FLZ-R0_snap.fits;10.0115;26509.3;6.45487;0
20230711214542831_FLZ-R0_snap.fits;9.56223;26482.9;7.90778;0
20230711214714820_FLZ-R0_met.fits;9.96201;26484.4;20.6279;0.170667
20230711214642906_FLZ-R0_snap.fits;8.42301;26466.8;7.84878;0
20230711214742980_FLZ-R0_snap.fits;8.83177;26449.2;9.60886;0
20230711214843055_FLZ-R0_snap.fits;8.20115;26537.1;10.9549;0
20230711215014874_FLZ-R0_met.fits;11.224;26480;70.886;0.341333
20230711214943130_FLZ-R0_snap.fits;8.76795;26500.5;6.48812;0
20230711215043204_FLZ-R0_snap.fits;9.46095;26494.6;6.80886;0
20230711215232431_FLZ-R0_met.fits;10.9556;26493.2;45.957;0.170667
20230711215143279_FLZ-R0_snap.fits;10.8896;26480;9.14608;0
20230711215243354_FLZ-R0_snap.fits;13.2436;26477.1;15.8221;0
20230711215343428_FLZ-R0_snap.fits;10.0612;26528.3;6.46665;0
20230711215443503_FLZ-R0_snap.fits;8.63622;26465.3;7.84679;0
20230711215551940_FLZ-R0_met.fits;9.19853;26510.7;33.5794;0.170667
20230711215543578_FLZ-R0_snap.fits;8.82405;26493.2;7.11724;0
20230711215731780_FLZ-R0_met.fits;7.8481;26522.5;15.9259;0.341333
20230711215643652_FLZ-R0_snap.fits;9.34806;26460.9;10.4998;0
20230711215803695_FLZ-R0_met.fits;8.56621;26484.4;21.4548;0.170667
20230711215818372_FLZ-R0_met.fits;7.4534;26523.9;15.9393;0.512
20230711215743727_FLZ-R0_snap.fits;8.94513;26496.1;6.36521;0
20230711215843802_FLZ-R0_snap.fits;8.8969;26547.4;8.11976;0
20230711215943876_FLZ-R0_snap.fits;9.65658;26540;6.90631;0
