# file name; noise; peak f.; mag.; duration
20230711075938330_FLZ-R0_met.fits;8.7653;26506.3;27.0554;0.341333
20230711075954202_FLZ-R0_met.fits;9.24922;26449.2;18.5921;0.170667
20230711080041306_FLZ-R0_snap.fits;9.19231;26544.4;7.86271;0
20230711080141380_FLZ-R0_snap.fits;11.5718;26450.7;8.20102;0
20230711080337604_FLZ-R0_met.fits;8.68401;26507.8;36.0369;0.170667
20230711080241455_FLZ-R0_snap.fits;9.51112;26471.2;7.54672;0
20230711080433242_FLZ-R0_met.fits;9.72714;26469.7;29.9756;0.341333
20230711080341530_FLZ-R0_snap.fits;8.75925;26450.7;6.58582;0
20230711080441604_FLZ-R0_snap.fits;9.777;26515.1;6.1503;0
20230711080541679_FLZ-R0_snap.fits;8.82225;26456.5;8.14333;0
20230711080659844_FLZ-R0_met.fits;8.93868;26484.4;26.3961;0.170667
20230711080728516_FLZ-R0_met.fits;8.48555;26500.5;21.8085;0.170667
20230711080641754_FLZ-R0_snap.fits;8.72985;26468.3;6.81905;0
20230711080759578_FLZ-R0_met.fits;9.09062;26449.2;48.9543;0.170667
20230711080831834_FLZ-R0_met.fits;8.36492;26507.8;22.3361;1.024
20230711080741828_FLZ-R0_snap.fits;8.33231;26522.5;8.94714;0
20230711080841903_FLZ-R0_snap.fits;9.14611;26544.4;8.80407;0
20230711081001775_FLZ-R0_met.fits;10.639;26491.7;30.2952;0.341333
20230711081017306_FLZ-R0_met.fits;9.60678;26459.5;34.5915;2.048
20230711080941978_FLZ-R0_snap.fits;9.04993;26525.4;8.33087;0
20230711081046319_FLZ-R0_met.fits;10.0555;26509.3;20.7458;0.341333
20230711081106970_FLZ-R0_met.fits;8.27004;26526.9;27.7847;0.170667
20230711081042052_FLZ-R0_snap.fits;9.52804;26485.8;7.20744;0
20230711081141103_FLZ-R0_met.fits;8.28875;26502;19.9815;0.170667
20230711081142127_FLZ-R0_snap.fits;10.4741;26455.1;7.29592;0
20230711081315823_FLZ-R0_met.fits;7.63572;26494.6;17.7077;0.341333
20230711081242202_FLZ-R0_snap.fits;8.91223;26529.8;7.48754;0
20230711081407876_FLZ-R0_met.fits;8.09713;26504.9;18.7473;0.170667
20230711081342276_FLZ-R0_snap.fits;9.65023;26466.8;9.9314;0
20230711081446276_FLZ-R0_met.fits;7.98526;26487.3;18.058;0.170667
20230711081442351_FLZ-R0_snap.fits;8.94568;26466.8;9.33303;0
20230711081542426_FLZ-R0_snap.fits;8.98694;26528.3;7.69898;0
20230711081652740_FLZ-R0_met.fits;8.4029;26481.4;25.5781;0.170667
20230711081642500_FLZ-R0_snap.fits;10.01;26471.2;8.51044;0
20230711081742575_FLZ-R0_snap.fits;8.92929;26503.4;8.03703;0
20230711081910468_FLZ-R0_met.fits;11.3389;26469.7;30.6315;0.170667
20230711081842650_FLZ-R0_snap.fits;9.29895;26453.6;7.36386;0
20230711082016516_FLZ-R0_met.fits;5.99318;26481.4;12.4224;0.170667
20230711081942724_FLZ-R0_snap.fits;9.8376;26463.9;9.32447;0
20230711082137242_FLZ-R0_met.fits;7.95614;26488.8;17.1691;0.170667
20230711082042799_FLZ-R0_snap.fits;9.0227;26478.5;9.24895;0
20230711082150212_FLZ-R0_met.fits;11.1748;26484.4;29.969;0.170667
20230711082200794_FLZ-R0_met.fits;9.14551;26482.9;24.5891;0.170667
20230711082142874_FLZ-R0_snap.fits;9.61899;26519.5;9.38035;0
20230711082303940_FLZ-R0_met.fits;9.38124;26468.3;77.9618;0.341333
20230711082318959_FLZ-R0_met.fits;9.79181;26497.6;21.2852;0.170667
20230711082242948_FLZ-R0_snap.fits;8.03217;26475.6;9.06547;0
20230711082432516_FLZ-R0_met.fits;8.9601;26478.5;21.6989;0.170667
20230711082343023_FLZ-R0_snap.fits;9.27216;26488.8;7.29691;0
20230711082443098_FLZ-R0_snap.fits;8.25068;26540;8.71503;0
20230711082543172_FLZ-R0_snap.fits;10.9118;26523.9;8.00565;0
20230711082642223_FLZ-R0_met.fits;7.91864;26482.9;18.0029;0.170667
20230711082643247_FLZ-R0_snap.fits;10.4137;26466.8;6.99341;0
20230711082807044_FLZ-R0_met.fits;10.7529;26519.5;26.9261;0.170667
20230711082821551_FLZ-R0_met.fits;9.24312;26475.6;23.5379;0.170667
20230711082743322_FLZ-R0_snap.fits;9.37188;26463.9;9.57576;0
20230711082843396_FLZ-R0_snap.fits;9.94016;26469.7;8.00399;0
20230711082943471_FLZ-R0_snap.fits;10.0153;26494.6;8.6776;0
20230711083043546_FLZ-R0_snap.fits;8.15827;26494.6;8.24426;0
20230711083223386_FLZ-R0_met.fits;9.31811;26475.6;19.7566;0.512
20230711083143620_FLZ-R0_snap.fits;8.76528;26503.4;5.71623;0
20230711083243695_FLZ-R0_snap.fits;8.69825;26458;7.89443;0
20230711083418756_FLZ-R0_met.fits;8.71037;26480;22.676;0.341333
20230711083343770_FLZ-R0_snap.fits;10.7277;26458;8.51701;0
20230711083443844_FLZ-R0_snap.fits;8.26229;26453.6;7.01293;0
20230711083546138_FLZ-R0_met.fits;7.72716;26502;24.4298;0.170667
20230711083632388_FLZ-R0_met.fits;6.56048;26482.9;16.3553;0.170667
20230711083543919_FLZ-R0_snap.fits;8.96656;26497.6;7.84616;0
20230711083713178_FLZ-R0_met.fits;8.27576;26502;26.6439;0.170667
20230711083643994_FLZ-R0_snap.fits;9.88883;26519.5;9.84433;0
20230711083816666_FLZ-R0_met.fits;8.32207;26494.6;26.2327;0.341333
20230711083744068_FLZ-R0_snap.fits;7.77546;26463.9;6.98988;0
20230711083844143_FLZ-R0_snap.fits;9.82397;26469.7;6.34885;0
20230711083944730_FLZ-R0_met.fits;9.36143;26477.1;47.8495;0.341333
20230711084015450_FLZ-R0_met.fits;9.08467;26502;51.5255;0.170667
20230711083944218_FLZ-R0_snap.fits;9.15825;26496.1;10.267;0
20230711084044292_FLZ-R0_snap.fits;7.88471;26474.1;6.98898;0
20230711084144367_FLZ-R0_snap.fits;9.62715;26512.2;7.34168;0
20230711084244442_FLZ-R0_snap.fits;9.32907;26516.6;10.2568;0
20230711084344516_FLZ-R0_snap.fits;9.25484;26523.9;5.89699;0
20230711084444591_FLZ-R0_snap.fits;10.3102;26531.2;10.1571;0
20230711084544666_FLZ-R0_snap.fits;6.97807;26484.4;6.64001;0
20230711084644740_FLZ-R0_snap.fits;8.78399;26534.2;5.13022;0
20230711084837722_FLZ-R0_met.fits;7.9848;26509.3;65.6926;0.682667
20230711084744815_FLZ-R0_snap.fits;8.11032;26499;7.0811;0
20230711084939674_FLZ-R0_met.fits;10.3165;26484.4;31.029;0.170667
20230711084844890_FLZ-R0_snap.fits;8.235;26462.4;6.4642;0
20230711084944964_FLZ-R0_snap.fits;7.15917;26493.2;6.91129;0
20230711085045039_FLZ-R0_snap.fits;8.83619;26474.1;7.12279;0
20230711085145114_FLZ-R0_snap.fits;7.84565;26478.5;7.9785;0
20230711085245188_FLZ-R0_snap.fits;6.929;26540;8.58308;0
20230711085345263_FLZ-R0_snap.fits;10.263;26515.1;7.3763;0
20230711085534490_FLZ-R0_met.fits;7.67934;26496.1;17.5068;0.170667
20230711085445338_FLZ-R0_snap.fits;7.85909;26537.1;7.96835;0
20230711085555311_FLZ-R0_met.fits;9.64177;26485.8;26.4627;0.170667
20230711085622959_FLZ-R0_met.fits;8.30548;26499;18.4783;0.341333
20230711085634564_FLZ-R0_met.fits;7.87836;26521;19.3845;0.170667
20230711085545412_FLZ-R0_snap.fits;8.46277;26449.2;6.26103;0
20230711085645487_FLZ-R0_snap.fits;9.06066;26482.9;9.39665;0
20230711085745562_FLZ-R0_snap.fits;8.79093;26534.2;7.848;0
20230711085845636_FLZ-R0_snap.fits;10.2447;26452.1;10.2789;0
20230711085945711_FLZ-R0_snap.fits;9.39927;26547.4;7.81588;0
