# file name; noise; peak f.; mag.; duration
20230711060031151_FLZ-R0_met.fits;8.27405;26497.6;17.6223;0.170667
20230711060032346_FLZ-R0_snap.fits;8.29531;26521;8.41612;0
20230711060159898_FLZ-R0_met.fits;9.06764;26460.9;28.6255;0.170667
20230711060132420_FLZ-R0_snap.fits;7.34151;26544.4;7.07295;0
20230711060258778_FLZ-R0_met.fits;7.95232;26488.8;20.9671;0.170667
20230711060232495_FLZ-R0_snap.fits;7.8371;26502;7.88579;0
20230711060348612_FLZ-R0_met.fits;10.0457;26496.1;26.4085;0.341333
20230711060332570_FLZ-R0_snap.fits;7.78819;26449.2;10.7679;0
20230711060432644_FLZ-R0_snap.fits;12.604;26468.3;10.9232;0
20230711060532719_FLZ-R0_snap.fits;10.3405;26472.7;8.53397;0
20230711060636207_FLZ-R0_met.fits;8.55001;26509.3;47.6522;0.341333
20230711060632794_FLZ-R0_snap.fits;8.34042;26515.1;7.88407;0
20230711060808196_FLZ-R0_met.fits;9.19443;26485.8;25.5709;0.512
20230711060732868_FLZ-R0_snap.fits;8.65649;26540;9.54554;0
20230711060836015_FLZ-R0_met.fits;8.04693;26493.2;41.5382;0.341333
20230711060850351_FLZ-R0_met.fits;8.0985;26491.7;16.5263;0.170667
20230711060832943_FLZ-R0_snap.fits;8.24941;26488.8;8.47172;0
20230711060959471_FLZ-R0_met.fits;8.9669;26503.4;19.1347;0.170667
20230711061009370_FLZ-R0_met.fits;8.04038;26496.1;53.3943;0.341333
20230711061024730_FLZ-R0_met.fits;8.12431;26540;18.8432;0.512
20230711060933018_FLZ-R0_snap.fits;8.55387;26482.9;6.89133;0
20230711061033092_FLZ-R0_snap.fits;6.69229;26485.8;8.95459;0
20230711061150916_FLZ-R0_met.fits;9.52307;26515.1;20.559;0.170667
20230711061133167_FLZ-R0_snap.fits;11.4458;26547.4;7.17842;0
20230711061232730_FLZ-R0_met.fits;9.49232;26547.4;30.2747;0.170667
20230711061321028_FLZ-R0_met.fits;8.93001;26494.6;40.6984;0.170667
20230711061233242_FLZ-R0_snap.fits;10.1907;26466.8;9.17586;0
20230711061355674_FLZ-R0_met.fits;7.99728;26512.2;24.5032;0.341333
20230711061333316_FLZ-R0_snap.fits;8.80808;26545.9;8.05453;0
20230711061449775_FLZ-R0_met.fits;9.08653;26525.4;119.559;0.341333
20230711061433391_FLZ-R0_snap.fits;8.63652;26504.9;8.54874;0
20230711061533466_FLZ-R0_snap.fits;8.55501;26502;6.47668;0
20230711061633540_FLZ-R0_snap.fits;7.55487;26466.8;9.61437;0
20230711061733615_FLZ-R0_snap.fits;10.3249;26543;6.98126;0
20230711061833690_FLZ-R0_snap.fits;8.63202;26488.8;6.66696;0
20230711061931716_FLZ-R0_met.fits;10.1106;26497.6;58.41;0.170667
20230711061933764_FLZ-R0_snap.fits;8.34967;26509.3;7.0578;0
20230711062033839_FLZ-R0_snap.fits;8.60756;26474.1;5.83035;0
20230711062142106_FLZ-R0_met.fits;8.69186;26491.7;17.7307;0.170667
20230711062200196_FLZ-R0_met.fits;8.8627;26506.3;24.3338;0.170667
20230711062133914_FLZ-R0_snap.fits;9.47166;26477.1;7.04849;0
20230711062233988_FLZ-R0_snap.fits;8.77154;26452.1;6.85193;0
20230711062334916_FLZ-R0_met.fits;6.76917;26507.8;59.1138;0.341333
20230711062353519_FLZ-R0_met.fits;9.01228;26459.5;28.0339;0.853333
20230711062419119_FLZ-R0_met.fits;8.03149;26502;40.7055;0.170667
20230711062334063_FLZ-R0_snap.fits;7.37778;26488.8;8.22057;0
20230711062434138_FLZ-R0_snap.fits;8.70106;26523.9;8.30778;0
20230711062546159_FLZ-R0_met.fits;9.87658;26496.1;38.35;0.170667
20230711062534212_FLZ-R0_snap.fits;7.98113;26523.9;8.03324;0
20230711062726170_FLZ-R0_met.fits;8.52845;26535.6;21.8779;0.170667
20230711062634287_FLZ-R0_snap.fits;8.55428;26493.2;7.2217;0
20230711062734362_FLZ-R0_snap.fits;7.7468;26507.8;6.58749;0
20230711062834436_FLZ-R0_snap.fits;10.6533;26466.8;7.62843;0
20230711062934511_FLZ-R0_snap.fits;8.16185;26509.3;6.71588;0
20230711063050116_FLZ-R0_met.fits;9.02121;26494.6;19.1822;0.170667
20230711063034586_FLZ-R0_snap.fits;8.99254;26540;8.62774;0
20230711063134660_FLZ-R0_snap.fits;10.6851;26512.2;6.76809;0
20230711063232346_FLZ-R0_met.fits;10.411;26502;167.058;0.512
20230711063310063_FLZ-R0_met.fits;9.25448;26502;34.9382;0.170667
20230711063320303_FLZ-R0_met.fits;9.41409;26522.5;24.142;0.170667
20230711063234735_FLZ-R0_snap.fits;8.84117;26531.2;9.48127;0
20230711063334810_FLZ-R0_snap.fits;9.36345;26513.7;6.83135;0
20230711063434884_FLZ-R0_snap.fits;7.8921;26523.9;7.36936;0
20230711063534959_FLZ-R0_snap.fits;10.3981;26502;8.5637;0
20230711063635034_FLZ-R0_snap.fits;9.69719;26503.4;9.2465;0
20230711063735108_FLZ-R0_snap.fits;9.90041;26459.5;10.547;0
20230711063835183_FLZ-R0_snap.fits;9.5266;26507.8;8.07016;0
20230711063935258_FLZ-R0_snap.fits;7.61953;26510.7;8.8271;0
20230711064035332_FLZ-R0_snap.fits;9.5488;26466.8;9.89143;0
20230711064135407_FLZ-R0_snap.fits;8.86778;26507.8;9.2422;0
20230711064301764_FLZ-R0_met.fits;8.29309;26481.4;17.1512;0.170667
20230711064307738_FLZ-R0_met.fits;8.47843;26493.2;21.0575;0.170667
20230711064235482_FLZ-R0_snap.fits;8.91392;26494.6;8.38806;0
20230711064335556_FLZ-R0_snap.fits;7.51837;26538.6;7.23532;0
20230711064510959_FLZ-R0_met.fits;8.86667;26528.3;35.3836;0.170667
20230711064435631_FLZ-R0_snap.fits;9.4948;26515.1;6.99751;0
20230711064536730_FLZ-R0_met.fits;7.24309;26513.7;33.0096;0.341333
20230711064535706_FLZ-R0_snap.fits;7.56117;26526.9;6.51922;0
20230711064650458_FLZ-R0_met.fits;9.28988;26512.2;42.9378;0.341333
20230711064635780_FLZ-R0_snap.fits;8.02577;26466.8;9.25556;0
20230711064735855_FLZ-R0_snap.fits;7.98227;26459.5;5.81031;0
20230711064835930_FLZ-R0_snap.fits;8.70478;26499;10.0181;0
20230711064942660_FLZ-R0_met.fits;10.0912;26504.9;24.4331;0.170667
20230711065028058_FLZ-R0_met.fits;9.44395;26510.7;24.0858;0.170667
20230711064936004_FLZ-R0_snap.fits;7.02457;26547.4;9.85678;0
20230711065110724_FLZ-R0_met.fits;9.56903;26493.2;40.8861;0.341333
20230711065036079_FLZ-R0_snap.fits;11.4638;26491.7;7.77887;0
20230711065141786_FLZ-R0_met.fits;8.67949;26497.6;20.4362;0.341333
20230711065155610_FLZ-R0_met.fits;8.55025;26502;21.5328;0.170667
20230711065224111_FLZ-R0_met.fits;9.47818;26475.6;20.9895;0.170667
20230711065136154_FLZ-R0_snap.fits;8.17023;26463.9;6.99164;0
20230711065236228_FLZ-R0_snap.fits;11.2935;26543;7.09187;0
20230711065336303_FLZ-R0_snap.fits;8.32391;26547.4;8.6579;0
20230711065524164_FLZ-R0_met.fits;11.9468;26544.4;25.2739;0.170667
20230711065436378_FLZ-R0_snap.fits;10.467;26491.7;6.25575;0
20230711065614340_FLZ-R0_met.fits;6.81662;26510.7;20.7351;0.170667
20230711065536452_FLZ-R0_snap.fits;8.53487;26465.3;7.39705;0
20230711065707588_FLZ-R0_met.fits;8.16645;26507.8;19.8624;0.170667
20230711065636527_FLZ-R0_snap.fits;8.8435;26518.1;6.94121;0
20230711065817732_FLZ-R0_met.fits;7.78147;26471.2;17.0555;3.584
20230711065736602_FLZ-R0_snap.fits;7.9604;26528.3;8.55607;0
20230711065859716_FLZ-R0_met.fits;7.84208;26472.7;16.7025;0.170667
20230711065836676_FLZ-R0_snap.fits;8.55005;26452.1;8.61943;0
20230711065936751_FLZ-R0_snap.fits;7.62114;26472.7;8.19407;0
