# file name; noise; peak f.; mag.; duration
20230711000005466_FLZ-R0_snap.fits;7.20046;26484.4;7.37187;0
20230711000105540_FLZ-R0_snap.fits;9.54136;26513.7;11.3459;0
20230711000209540_FLZ-R0_met.fits;8.15549;26493.2;22.8779;0.341333
20230711000218586_FLZ-R0_met.fits;8.62462;26507.8;21.0203;0.170667
20230711000205615_FLZ-R0_snap.fits;8.4261;26468.3;7.32345;0
20230711000305690_FLZ-R0_snap.fits;9.38916;26458;7.44417;0
20230711000452868_FLZ-R0_met.fits;7.36206;26471.2;15.0333;0.170667
20230711000459695_FLZ-R0_met.fits;7.69726;26503.4;27.0592;0.341333
20230711000405764_FLZ-R0_snap.fits;8.4801;26532.7;5.86862;0
20230711000505839_FLZ-R0_snap.fits;8.42976;26460.9;7.0455;0
20230711000628100_FLZ-R0_met.fits;6.92286;26449.2;47.3812;0.341333
20230711000636804_FLZ-R0_met.fits;8.67388;26482.9;21.4063;0.170667
20230711000605914_FLZ-R0_snap.fits;7.37549;26488.8;7.54312;0
20230711000705988_FLZ-R0_snap.fits;9.81078;26496.1;7.88951;0
20230711000829786_FLZ-R0_met.fits;9.73701;26449.2;62.4052;0.341333
20230711000806063_FLZ-R0_snap.fits;9.42041;26488.8;5.85952;0
20230711000923034_FLZ-R0_met.fits;9.07105;26494.6;18.4517;0.170667
20230711000906138_FLZ-R0_snap.fits;8.87635;26462.4;9.5314;0
20230711001029082_FLZ-R0_met.fits;7.44477;26488.8;16.4937;0.341333
20230711001039492_FLZ-R0_met.fits;8.95132;26449.2;39.3412;0.341333
20230711001006212_FLZ-R0_snap.fits;7.9175;26493.2;7.49611;0
20230711001106287_FLZ-R0_snap.fits;9.167;26469.7;7.33056;0
20230711001228548_FLZ-R0_met.fits;9.74323;26477.1;22.2116;0.170667
20230711001206362_FLZ-R0_snap.fits;8.34435;26522.5;7.16564;0
20230711001306436_FLZ-R0_snap.fits;7.71975;26534.2;6.61107;0
20230711001417946_FLZ-R0_met.fits;7.54204;26503.4;15.3909;0.170667
20230711001406511_FLZ-R0_snap.fits;9.06031;26500.5;10.3709;0
20230711001506586_FLZ-R0_snap.fits;6.8718;26481.4;6.9451;0
20230711001606660_FLZ-R0_snap.fits;8.73238;26500.5;7.15705;0
20230711001706735_FLZ-R0_snap.fits;8.43565;26544.4;8.19207;0
20230711001814148_FLZ-R0_met.fits;8.20899;26490.2;20.8003;0.341333
20230711001823023_FLZ-R0_met.fits;6.96796;26469.7;14.9601;0.170667
20230711001849818_FLZ-R0_met.fits;8.60513;26499;17.4392;0.170667
20230711001806810_FLZ-R0_snap.fits;7.00955;26460.9;5.27707;0
20230711001914223_FLZ-R0_met.fits;7.78211;26480;16.1863;0.170667
20230711001906884_FLZ-R0_snap.fits;7.55391;26449.2;7.56612;0
20230711002027610_FLZ-R0_met.fits;8.97127;26459.5;36.4748;0.512
20230711002006959_FLZ-R0_snap.fits;7.60888;26521;8.76804;0
20230711002145263_FLZ-R0_met.fits;8.61542;26504.9;24.3147;0.170667
20230711002151578_FLZ-R0_met.fits;8.12091;26455.1;24.7702;0.170667
20230711002107034_FLZ-R0_snap.fits;9.99411;26466.8;9.36934;0
20230711002207108_FLZ-R0_snap.fits;7.70456;26543;6.96484;0
20230711002307183_FLZ-R0_snap.fits;8.39178;26485.8;6.96616;0
20230711002407428_FLZ-R0_met.fits;8.39727;26500.5;20.4531;0.170667
20230711002407258_FLZ-R0_snap.fits;8.88129;26459.5;8.88168;0
20230711002553754_FLZ-R0_met.fits;7.9031;26449.2;64.3034;0.341333
20230711002507332_FLZ-R0_snap.fits;6.57173;26481.4;5.98268;0
20230711002607407_FLZ-R0_snap.fits;8.46612;26509.3;8.33902;0
20230711002707482_FLZ-R0_snap.fits;8.13662;26456.5;6.84453;0
20230711002810116_FLZ-R0_met.fits;8.0493;26477.1;29.8261;0.170667
20230711002807556_FLZ-R0_snap.fits;8.68346;26459.5;5.91345;0
20230711002907631_FLZ-R0_snap.fits;8.79645;26459.5;6.33154;0
20230711003007194_FLZ-R0_met.fits;7.45511;26472.7;15.1557;0.170667
20230711003007706_FLZ-R0_snap.fits;7.82546;26456.5;8.04781;0
20230711003140207_FLZ-R0_met.fits;9.92992;26474.1;24.6751;0.170667
20230711003146180_FLZ-R0_met.fits;9.06967;26502;26.2733;0.512
20230711003107780_FLZ-R0_snap.fits;8.5929;26474.1;6.51731;0
20230711003207855_FLZ-R0_snap.fits;7.92734;26526.9;7.48184;0
20230711003307930_FLZ-R0_snap.fits;10.0621;26478.5;6.21243;0
20230711003408004_FLZ-R0_snap.fits;7.40426;26485.8;7.26432;0
20230711003508079_FLZ-R0_snap.fits;8.1337;26497.6;9.09261;0
20230711003608154_FLZ-R0_snap.fits;7.8062;26472.7;5.94616;0
20230711003708228_FLZ-R0_snap.fits;8.25218;26475.6;6.3226;0
20230711003808303_FLZ-R0_snap.fits;7.81166;26450.7;6.27024;0
20230711003928516_FLZ-R0_met.fits;8.54706;26453.6;29.6549;0.170667
20230711003939610_FLZ-R0_met.fits;7.94078;26494.6;28.8143;0.341333
20230711003908378_FLZ-R0_snap.fits;9.12287;26493.2;7.78969;0
20230711004008452_FLZ-R0_snap.fits;9.18781;26526.9;8.02206;0
20230711004116207_FLZ-R0_met.fits;7.94015;26518.1;23.4959;0.341333
20230711004108527_FLZ-R0_snap.fits;8.24864;26504.9;6.66747;0
20230711004208602_FLZ-R0_snap.fits;9.11193;26523.9;5.75711;0
20230711004336666_FLZ-R0_met.fits;7.31992;26480;15.1268;0.170667
20230711004308676_FLZ-R0_snap.fits;11.9571;26537.1;7.29836;0
20230711004408751_FLZ-R0_snap.fits;9.75909;26523.9;6.28097;0
20230711004508826_FLZ-R0_snap.fits;7.54331;26538.6;9.26955;0
20230711004656175_FLZ-R0_met.fits;8.01669;26519.5;30.2746;0.170667
20230711004608900_FLZ-R0_snap.fits;9.09662;26468.3;6.86543;0
20230711004708975_FLZ-R0_snap.fits;9.45396;26487.3;8.35162;0
20230711004809050_FLZ-R0_snap.fits;9.76207;26488.8;7.20905;0
20230711004949914_FLZ-R0_met.fits;7.72118;26463.9;26.589;0.682667
20230711004909124_FLZ-R0_snap.fits;9.93325;26534.2;7.17759;0
20230711005009199_FLZ-R0_snap.fits;8.42925;26545.9;8.34391;0
20230711005109274_FLZ-R0_snap.fits;9.35949;26535.6;7.85136;0
20230711005209348_FLZ-R0_snap.fits;7.97275;26450.7;7.25852;0
20230711005346116_FLZ-R0_met.fits;9.68913;26449.2;60.0979;0.341333
20230711005309423_FLZ-R0_snap.fits;9.47132;26499;7.77632;0
20230711005409498_FLZ-R0_snap.fits;8.73805;26509.3;7.58494;0
20230711005515034_FLZ-R0_met.fits;9.78917;26485.8;22.4694;1.024
20230711005509572_FLZ-R0_snap.fits;11.7891;26463.9;7.00909;0
20230711005609647_FLZ-R0_snap.fits;8.41557;26458;8.20604;0
20230711005709722_FLZ-R0_snap.fits;9.62477;26538.6;6.79074;0
20230711005856388_FLZ-R0_met.fits;8.47428;26475.6;20.9824;0.512
20230711005809796_FLZ-R0_snap.fits;11.245;26500.5;7.66165;0
20230711005909871_FLZ-R0_snap.fits;7.28142;26535.6;8.51691;0
