# file name; noise; peak f.; mag.; duration
20180617085929025_SVAKOV-R12_met.fits;2.09319;26540;5.14579;0.170667
20180617090002135_SVAKOV-R12_met.fits;1.76969;26526.9;6.08571;0.341333
20180617090022615_SVAKOV-R12_met.fits;2.00526;26499;10.4873;0.341333
20180617090033196_SVAKOV-R12_met.fits;1.88858;26503.4;4.4379;0.170667
20180617090036439_SVAKOV-R12_met.fits;1.7618;26515.1;4.63136;0.170667
20180617090042753_SVAKOV-R12_snap.fits;1.92719;26490.2;1.7009;0
20180617090148289_SVAKOV-R12_met.fits;1.70992;26485.8;4.4421;0.170667
20180617090209452_SVAKOV-R12_met.fits;2.45162;26516.6;5.70314;0.341333
20180617090224129_SVAKOV-R12_met.fits;2.13625;26499;21.8319;0.341333
20180617090142828_SVAKOV-R12_snap.fits;1.93074;26475.6;2.0834;0
20180617090308161_SVAKOV-R12_met.fits;2.08485;26506.3;4.32007;0.170667
20180617090242903_SVAKOV-R12_snap.fits;1.94289;26478.5;1.68409;0
20180617090346220_SVAKOV-R12_met.fits;2.0252;26465.3;7.20872;0.512
20180617090429911_SVAKOV-R12_met.fits;1.98093;26482.9;4.75327;0.341333
20180617090342977_SVAKOV-R12_snap.fits;2.10045;26499;1.38054;0
20180617090440151_SVAKOV-R12_met.fits;1.7752;26503.4;4.24937;0.512
20180617090453463_SVAKOV-R12_met.fits;2.10052;26493.2;5.07876;0.512
20180617090536471_SVAKOV-R12_met.fits;1.90061;26497.6;4.38904;0.170667
20180617090443052_SVAKOV-R12_snap.fits;1.86285;26477.1;2.18811;0
20180617090548929_SVAKOV-R12_met.fits;2.11791;26518.1;4.76051;0.170667
20180617090609580_SVAKOV-R12_met.fits;2.36614;26503.4;8.02653;0.341333
20180617090619137_SVAKOV-R12_met.fits;1.99506;26507.8;4.56466;0.170667
20180617090543127_SVAKOV-R12_snap.fits;2.23458;26455.1;1.58955;0
20180617090646615_SVAKOV-R12_met.fits;2.33376;26518.1;7.2159;1.19467
20180617090643201_SVAKOV-R12_snap.fits;2.19624;26493.2;2.52735;0
20180617090810753_SVAKOV-R12_met.fits;2.15299;26503.4;4.36031;0.341333
20180617090823553_SVAKOV-R12_met.fits;2.26918;26506.3;8.1517;0.341333
20180617090743276_SVAKOV-R12_snap.fits;1.31584;26518.1;1.37274;0
20180617090906391_SVAKOV-R12_met.fits;1.8157;26544.4;6.05455;0.341333
20180617090916631_SVAKOV-R12_met.fits;1.83556;26499;24.0242;1.024
20180617090843351_SVAKOV-R12_snap.fits;1.49259;26450.7;1.52337;0
20180617091013292_SVAKOV-R12_met.fits;1.67973;26496.1;5.19494;1.70667
20180617091025409_SVAKOV-R12_met.fits;1.62336;26502;3.44222;2.048
20180617091038209_SVAKOV-R12_met.fits;2.17119;26516.6;4.43048;0.170667
20180617090943425_SVAKOV-R12_snap.fits;1.77268;26500.5;4.61535;0
20180617091041793_SVAKOV-R12_met.fits;1.77268;26500.5;4.61535;0.170667
20180617091046401_SVAKOV-R12_met.fits;1.91434;26459.5;4.71175;0.170667
20180617091056129_SVAKOV-R12_met.fits;1.55896;26506.3;3.91905;0.170667
20180617091043500_SVAKOV-R12_snap.fits;1.69116;26474.1;1.18174;0
20180617091151937_SVAKOV-R12_met.fits;1.85589;26497.6;4.05187;0.170667
20180617091218049_SVAKOV-R12_met.fits;1.49877;26493.2;3.69615;0.170667
20180617091143575_SVAKOV-R12_snap.fits;2.11441;26490.2;1.37168;0
20180617091303788_SVAKOV-R12_met.fits;2.32488;26506.3;4.71624;0.170667
20180617091307372_SVAKOV-R12_met.fits;1.87202;26526.9;7.20291;0.170667
20180617091330071_SVAKOV-R12_met.fits;2.37087;26471.2;6.19813;1.19467
20180617091243649_SVAKOV-R12_snap.fits;1.9654;26493.2;4.23291;0
20180617091342188_SVAKOV-R12_met.fits;1.9654;26493.2;4.23291;0.170667
20180617091419052_SVAKOV-R12_met.fits;2.11891;26494.6;5.57198;0.341333
20180617091423831_SVAKOV-R12_met.fits;2.02711;26500.5;6.18671;0.170667
20180617091432023_SVAKOV-R12_met.fits;1.78664;26493.2;4.22095;0.170667
20180617091343724_SVAKOV-R12_snap.fits;2.02114;26491.7;1.37528;0
20180617091526636_SVAKOV-R12_met.fits;2.06763;26482.9;4.73172;0.170667
20180617091443799_SVAKOV-R12_snap.fits;2.2368;26544.4;1.77745;0
20180617091547799_SVAKOV-R12_met.fits;2.24748;26510.7;13.1035;0.341333
20180617091604183_SVAKOV-R12_met.fits;1.99144;26540;4.33585;0.341333
20180617091615788_SVAKOV-R12_met.fits;2.0509;26516.6;5.07671;0.170667
20180617091543873_SVAKOV-R12_snap.fits;2.44261;26515.1;2.10801;0
20180617091643948_SVAKOV-R12_snap.fits;2.67702;26504.9;3.74157;0
20180617091809452_SVAKOV-R12_met.fits;2.07061;26502;5.6766;0.341333
20180617091817644_SVAKOV-R12_met.fits;1.88384;26491.7;7.8102;0.341333
20180617091825665_SVAKOV-R12_met.fits;1.89669;26516.6;5.94243;0.170667
20180617091744023_SVAKOV-R12_snap.fits;1.87972;26513.7;1.62769;0
20180617091917719_SVAKOV-R12_met.fits;2.0358;26537.1;4.99364;0.512
20180617091932908_SVAKOV-R12_met.fits;1.77332;26532.7;5.82019;0.341333
20180617091844097_SVAKOV-R12_snap.fits;2.41209;26509.3;2.0789;0
20180617091959873_SVAKOV-R12_met.fits;2.45457;26499;7.28436;0.341333
20180617092002433_SVAKOV-R12_met.fits;1.72295;26499;5.76833;0.512
20180617091944172_SVAKOV-R12_snap.fits;2.10063;26491.7;1.91103;0
20180617092044247_SVAKOV-R12_snap.fits;2.42179;26496.1;1.79549;0
20180617092217431_SVAKOV-R12_met.fits;1.96166;26484.4;6.25267;0.170667
20180617092144321_SVAKOV-R12_snap.fits;2.00329;26518.1;2.56143;0
20180617092240812_SVAKOV-R12_met.fits;2.53261;26481.4;8.56685;0.512
20180617092253100_SVAKOV-R12_met.fits;2.20535;26491.7;5.54796;0.170667
20180617092313580_SVAKOV-R12_met.fits;2.48228;26509.3;6.73693;0.341333
20180617092244396_SVAKOV-R12_snap.fits;2.14962;26541.5;1.68979;0
20180617092346177_SVAKOV-R12_met.fits;2.36032;26507.8;6.1312;0.170667
20180617092434988_SVAKOV-R12_met.fits;2.08679;26509.3;9.75817;0.512
20180617092344471_SVAKOV-R12_snap.fits;1.94562;26529.8;1.95542;0
20180617092500076_SVAKOV-R12_met.fits;2.06197;26513.7;4.86707;0.170667
20180617092520897_SVAKOV-R12_met.fits;1.92657;26494.6;6.17114;0.512
20180617092444545_SVAKOV-R12_snap.fits;2.23187;26509.3;4.22506;0
20180617092542231_SVAKOV-R12_met.fits;2.11319;26510.7;5.19937;0.853333
20180617092551447_SVAKOV-R12_met.fits;1.92181;26499;4.23237;0.170667
20180617092544620_SVAKOV-R12_snap.fits;2.05107;26518.1;2.11871;0
20180617092729068_SVAKOV-R12_met.fits;2.15802;26515.1;5.81741;0.170667
20180617092732481_SVAKOV-R12_met.fits;2.45573;26507.8;11.6446;1.536
20180617092644695_SVAKOV-R12_snap.fits;2.01077;26487.3;1.28233;0
20180617092757057_SVAKOV-R12_met.fits;1.80562;26482.9;4.08595;0.170667
20180617092804055_SVAKOV-R12_met.fits;2.1968;26482.9;4.59503;0.170667
20180617092824876_SVAKOV-R12_met.fits;1.61429;26500.5;3.61956;0.341333
20180617092830508_SVAKOV-R12_met.fits;2.33182;26502;5.69115;0.341333
20180617092744769_SVAKOV-R12_snap.fits;1.91981;26532.7;2.10593;0
20180617092915052_SVAKOV-R12_met.fits;1.70035;26487.3;10.8119;0.341333
20180617092844844_SVAKOV-R12_snap.fits;2.11775;26484.4;2.22868;0
20180617092942188_SVAKOV-R12_met.fits;1.80837;26497.6;4.25612;0.341333
20180617092947137_SVAKOV-R12_met.fits;2.15777;26519.5;14.6201;0.341333
20180617092956524_SVAKOV-R12_met.fits;2.36041;26499;16.5176;0.512
20180617093010519_SVAKOV-R12_met.fits;2.13694;26510.7;5.95292;0.341333
20180617093029633_SVAKOV-R12_met.fits;2.34317;26497.6;10.8177;0.512
20180617093039361_SVAKOV-R12_met.fits;2.1474;26526.9;5.06358;2.21867
20180617092944919_SVAKOV-R12_snap.fits;2.42115;26547.4;1.76384;0
20180617093045847_SVAKOV-R12_met.fits;2.43235;26519.5;5.01828;0.170667
20180617093112641_SVAKOV-R12_met.fits;1.97526;26519.5;9.25052;1.024
20180617093044993_SVAKOV-R12_snap.fits;2.27578;26468.3;2.13153;0
20180617093202476_SVAKOV-R12_met.fits;2.17998;26471.2;10.7377;0.170667
20180617093209985_SVAKOV-R12_met.fits;2.3663;26487.3;4.76642;0.170667
20180617093145068_SVAKOV-R12_snap.fits;2.29595;26482.9;2.00224;0
20180617093244460_SVAKOV-R12_met.fits;1.88661;26494.6;5.2169;0.170667
20180617093320641_SVAKOV-R12_met.fits;2.2082;26504.9;5.16737;0.170667
20180617093338561_SVAKOV-R12_met.fits;1.94673;26497.6;6.46803;0.341333
20180617093245143_SVAKOV-R12_snap.fits;2.05351;26538.6;2.30215;0
20180617093359724_SVAKOV-R12_met.fits;2.39232;26500.5;5.06585;0.170667
20180617093426177_SVAKOV-R12_met.fits;1.93635;26507.8;3.92073;0.170667
20180617093345217_SVAKOV-R12_snap.fits;2.42426;26540;1.60805;0
20180617093445292_SVAKOV-R12_snap.fits;2.00755;26540;1.51227;0
20180617093603969_SVAKOV-R12_met.fits;2.06662;26504.9;7.16546;0.341333
20180617093625815_SVAKOV-R12_met.fits;1.71161;26488.8;4.93715;0.682667
20180617093545367_SVAKOV-R12_snap.fits;2.17926;26538.6;1.9922;0
20180617093737495_SVAKOV-R12_met.fits;2.06223;26487.3;4.57755;0.170667
20180617093645441_SVAKOV-R12_snap.fits;2.14304;26535.6;1.76061;0
20180617093747564_SVAKOV-R12_met.fits;1.90833;26500.5;4.31168;0.170667
20180617093757804_SVAKOV-R12_met.fits;2.21317;26521;13.2996;0.853333
20180617093745516_SVAKOV-R12_snap.fits;2.04065;26494.6;1.98744;0
20180617093909313_SVAKOV-R12_met.fits;2.239;26503.4;15.1572;0.341333
20180617093914092_SVAKOV-R12_met.fits;2.13748;26469.7;5.48009;0.170667
20180617093938156_SVAKOV-R12_met.fits;2.15772;26507.8;6.27465;0.341333
20180617093845591_SVAKOV-R12_snap.fits;1.95092;26528.3;1.69686;0
20180617093958636_SVAKOV-R12_met.fits;2.22483;26504.9;4.85919;0.170667
20180617094031916_SVAKOV-R12_met.fits;2.21852;26503.4;5.95971;0.170667
20180617093945665_SVAKOV-R12_snap.fits;2.08055;26516.6;1.68377;0
20180617094054273_SVAKOV-R12_met.fits;1.62724;26496.1;3.40223;1.024
20180617094123628_SVAKOV-R12_met.fits;2.02094;26504.9;5.98846;1.536
20180617094142060_SVAKOV-R12_met.fits;1.89467;26525.4;8.26923;0.170667
20180617094045740_SVAKOV-R12_snap.fits;2.07161;26450.7;1.69856;0
20180617094149911_SVAKOV-R12_met.fits;1.9662;26478.5;3.97071;0.170667
20180617094212951_SVAKOV-R12_met.fits;2.04879;26487.3;6.45488;0.170667
20180617094239404_SVAKOV-R12_met.fits;1.75913;26500.5;3.91092;0.170667
20180617094145815_SVAKOV-R12_snap.fits;1.96579;26502;2.1508;0
20180617094245719_SVAKOV-R12_met.fits;2.2517;26502;11.6882;0.341333
20180617094303127_SVAKOV-R12_met.fits;1.97528;26491.7;4.41535;0.170667
20180617094245889_SVAKOV-R12_snap.fits;2.19262;26531.2;2.11613;0
20180617094408833_SVAKOV-R12_met.fits;2.31077;26480;6.26738;0.170667
20180617094415489_SVAKOV-R12_met.fits;2.0513;26507.8;6.03254;0.170667
20180617094345964_SVAKOV-R12_snap.fits;1.92533;26538.6;1.48884;0
20180617094445015_SVAKOV-R12_met.fits;2.07108;26507.8;17.1942;0.341333
20180617094454401_SVAKOV-R12_met.fits;2.17592;26487.3;7.85932;0.170667
20180617094515905_SVAKOV-R12_met.fits;1.97724;26523.9;6.56125;0.682667
20180617094525463_SVAKOV-R12_met.fits;2.08606;26521;6.74032;0.170667
20180617094446039_SVAKOV-R12_snap.fits;1.90546;26494.6;2.00391;0
20180617094543041_SVAKOV-R12_met.fits;2.5671;26496.1;13.5218;0.341333
20180617094555329_SVAKOV-R12_met.fits;1.6978;26512.2;10.7313;0.341333
20180617094601473_SVAKOV-R12_met.fits;1.86524;26490.2;5.46362;0.341333
20180617094605740_SVAKOV-R12_met.fits;2.27364;26510.7;5.93007;0.170667
20180617094641409_SVAKOV-R12_met.fits;2.11002;26516.6;10.0587;0.170667
20180617094546113_SVAKOV-R12_snap.fits;1.99789;26475.6;1.81978;0
20180617094655404_SVAKOV-R12_met.fits;1.87214;26499;8.36935;0.170667
20180617094705303_SVAKOV-R12_met.fits;2.14807;26500.5;12.6271;1.536
20180617094716225_SVAKOV-R12_met.fits;2.00307;26499;5.23864;0.682667
20180617094646188_SVAKOV-R12_snap.fits;2.06606;26480;1.99842;0
20180617094816812_SVAKOV-R12_met.fits;1.74282;26512.2;3.7697;0.170667
20180617094746263_SVAKOV-R12_snap.fits;2.42433;26545.9;1.86868;0
20180617094850604_SVAKOV-R12_met.fits;2.00821;26538.6;5.04818;0.170667
20180617094856065_SVAKOV-R12_met.fits;1.81743;26499;3.81163;0.170667
20180617094846337_SVAKOV-R12_snap.fits;2.26844;26477.1;1.95792;0
20180617094951873_SVAKOV-R12_met.fits;1.91786;26491.7;10.9125;0.341333
20180617095012183_SVAKOV-R12_met.fits;2.0908;26494.6;5.95745;0.682667
20180617095034199_SVAKOV-R12_met.fits;1.78777;26522.5;4.21873;0.341333
20180617095036417_SVAKOV-R12_met.fits;1.97143;26488.8;4.73953;0.170667
20180617095040855_SVAKOV-R12_met.fits;1.83903;26481.4;10.7126;0.512
20180617094946412_SVAKOV-R12_snap.fits;1.84578;26528.3;2.05562;0
20180617095059116_SVAKOV-R12_met.fits;2.01418;26481.4;6.36563;0.170667
20180617095124887_SVAKOV-R12_met.fits;1.7682;26477.1;6.71496;0.170667
20180617095129495_SVAKOV-R12_met.fits;2.04382;26465.3;7.1325;0.170667
20180617095142636_SVAKOV-R12_met.fits;1.92755;26493.2;4.62868;0.170667
20180617095046487_SVAKOV-R12_snap.fits;2.47482;26478.5;2.14873;0
20180617095200556_SVAKOV-R12_met.fits;1.68337;26503.4;9.47048;0.341333
20180617095204823_SVAKOV-R12_met.fits;2.09124;26507.8;5.76911;0.170667
20180617095209772_SVAKOV-R12_met.fits;1.92953;26488.8;7.3706;0.512
20180617095146561_SVAKOV-R12_snap.fits;1.8858;26503.4;1.59281;0
20180617095320087_SVAKOV-R12_met.fits;1.82526;26496.1;8.57114;1.536
20180617095324183_SVAKOV-R12_met.fits;2.12434;26494.6;5.61124;0.170667
20180617095246636_SVAKOV-R12_snap.fits;2.34346;26544.4;1.80629;0
20180617095407532_SVAKOV-R12_met.fits;2.21382;26496.1;12.8641;0.682667
20180617095346711_SVAKOV-R12_snap.fits;1.79388;26500.5;1.86481;0
20180617095515287_SVAKOV-R12_met.fits;2.37799;26506.3;13.972;0.341333
20180617095523991_SVAKOV-R12_met.fits;1.88511;26493.2;17.4436;0.341333
20180617095446785_SVAKOV-R12_snap.fits;2.3022;26538.6;2.12024;0
20180617095615361_SVAKOV-R12_met.fits;1.93943;26507.8;7.76075;1.70667
20180617095642156_SVAKOV-R12_met.fits;1.97251;26453.6;5.28457;0.170667
20180617095546860_SVAKOV-R12_snap.fits;2.21488;26500.5;2.23132;0
20180617095740353_SVAKOV-R12_met.fits;1.97671;26504.9;4.29371;2.21867
20180617095646935_SVAKOV-R12_snap.fits;1.90986;26452.1;1.75215;0
20180617095756225_SVAKOV-R12_met.fits;1.89864;26521;4.32422;0.170667
20180617095811073_SVAKOV-R12_met.fits;1.99902;26491.7;5.69844;0.341333
20180617095833772_SVAKOV-R12_met.fits;2.35477;26502;4.75377;0.170667
20180617095836161_SVAKOV-R12_met.fits;1.97158;26528.3;4.3897;0.170667
20180617095747009_SVAKOV-R12_snap.fits;2.14269;26463.9;1.74234;0
20180617095915756_SVAKOV-R12_met.fits;2.01867;26499;11.4348;0.341333
20180617095847084_SVAKOV-R12_snap.fits;2.46485;26518.1;1.88634;0
20180617095947159_SVAKOV-R12_snap.fits;2.31239;26531.2;2.0736;0
