# file name; noise; peak f.; mag.; duration
20180617135929921_SVAKOV-R12_met.fits;2.40715;26502;9.53461;2.38933
20180617135936236_SVAKOV-R12_met.fits;2.32605;26484.4;5.43206;0.170667
20180617140021463_SVAKOV-R12_met.fits;1.88886;26488.8;5.74969;3.072
20180617140040236_SVAKOV-R12_met.fits;2.39999;26504.9;6.15202;0.512
20180617140056791_SVAKOV-R12_met.fits;2.24319;26490.2;71.0925;1.024
20180617140005079_SVAKOV-R12_snap.fits;2.30021;26482.9;2.04726;0
20180617140105153_SVAKOV-R12_snap.fits;1.77279;26452.1;1.70683;0
20180617140239703_SVAKOV-R12_met.fits;3.06927;26477.1;6.32701;0.341333
20180617140205228_SVAKOV-R12_snap.fits;2.78453;26477.1;2.67513;0
20180617140305303_SVAKOV-R12_snap.fits;2.49656;26529.8;2.0471;0
20180617140428588_SVAKOV-R12_met.fits;2.59835;26488.8;8.02744;0.341333
20180617140433367_SVAKOV-R12_met.fits;2.16058;26493.2;6.68078;0.170667
20180617140405377_SVAKOV-R12_snap.fits;2.2015;26482.9;1.65823;0
20180617140520300_SVAKOV-R12_met.fits;2.25847;26485.8;4.70172;0.170667
20180617140505452_SVAKOV-R12_snap.fits;2.3175;26538.6;1.95805;0
20180617140605527_SVAKOV-R12_snap.fits;2.47353;26453.6;1.75781;0
20180617140719084_SVAKOV-R12_met.fits;2.24697;26510.7;11.6911;0.341333
20180617140722839_SVAKOV-R12_met.fits;2.9303;26499;5.97974;1.87733
20180617140705601_SVAKOV-R12_snap.fits;2.80487;26510.7;2.75427;0
20180617140834177_SVAKOV-R12_met.fits;1.92138;26491.7;6.81442;0.170667
20180617140805676_SVAKOV-R12_snap.fits;2.71573;26503.4;2.00606;0
20180617140957292_SVAKOV-R12_met.fits;2.40505;26456.5;58.9361;0.512
20180617140905751_SVAKOV-R12_snap.fits;2.68282;26490.2;1.91616;0
20180617141009068_SVAKOV-R12_met.fits;2.99969;26499;13.595;0.341333
20180617141005825_SVAKOV-R12_snap.fits;2.47986;26491.7;1.96754;0
20180617141105900_SVAKOV-R12_snap.fits;2.88684;26453.6;2.7862;0
20180617141251543_SVAKOV-R12_met.fits;2.36063;26496.1;4.76367;0.170667
20180617141205975_SVAKOV-R12_snap.fits;3.1094;26493.2;2.93034;0
20180617141306049_SVAKOV-R12_snap.fits;2.39206;26493.2;1.81061;0
20180617141441111_SVAKOV-R12_met.fits;2.53145;26494.6;7.15322;0.170667
20180617141457324_SVAKOV-R12_met.fits;2.62334;26502;11.3912;0.682667
20180617141406124_SVAKOV-R12_snap.fits;2.32294;26449.2;2.04938;0
20180617141512172_SVAKOV-R12_met.fits;2.37708;26491.7;5.97078;0.170667
20180617141518487_SVAKOV-R12_met.fits;2.52919;26487.3;8.34394;0.341333
20180617141538455_SVAKOV-R12_met.fits;2.92805;26468.3;9.94936;8.02133
20180617141506199_SVAKOV-R12_snap.fits;2.2719;26525.4;2.30341;0
20180617141648087_SVAKOV-R12_met.fits;2.89028;26485.8;11.2494;0.170667
20180617141606273_SVAKOV-R12_snap.fits;2.60355;26480;2.13022;0
20180617141711980_SVAKOV-R12_met.fits;2.44014;26474.1;6.97354;0.341333
20180617141716247_SVAKOV-R12_met.fits;2.64285;26497.6;5.82359;0.170667
20180617141759596_SVAKOV-R12_met.fits;1.54371;26497.6;3.91375;0.170667
20180617141706348_SVAKOV-R12_snap.fits;1.41723;26502;1.7242;0
20180617141831681_SVAKOV-R12_met.fits;1.49234;26494.6;3.2849;1.536
20180617141837313_SVAKOV-R12_met.fits;1.44381;26499;3.73313;1.87733
20180617141901548_SVAKOV-R12_met.fits;1.43703;26478.5;4.07081;0.170667
20180617141806423_SVAKOV-R12_snap.fits;1.19944;26452.1;1.31609;0
20180617141908204_SVAKOV-R12_met.fits;1.22409;26474.1;2.95505;0.170667
20180617141928001_SVAKOV-R12_met.fits;1.42874;26493.2;37.5181;0.512
20180617141938412_SVAKOV-R12_met.fits;1.31535;26497.6;2.676;0.341333
20180617141906497_SVAKOV-R12_snap.fits;1.07842;26459.5;2.99246;0
20180617142005036_SVAKOV-R12_met.fits;1.29945;26459.5;2.99246;0.341333
20180617142016300_SVAKOV-R12_met.fits;1.37543;26490.2;5.56967;0.341333
20180617142019543_SVAKOV-R12_met.fits;1.74555;26449.2;4.37024;0.512
20180617142023468_SVAKOV-R12_met.fits;1.21092;26493.2;2.88373;0.170667
20180617142036439_SVAKOV-R12_met.fits;1.34055;26494.6;4.69591;0.512
20180617142040023_SVAKOV-R12_met.fits;1.26257;26521;3.23192;0.170667
20180617142048385_SVAKOV-R12_met.fits;1.50508;26506.3;3.69083;0.512
20180617142052823_SVAKOV-R12_met.fits;1.32787;26485.8;6.09615;0.341333
20180617142006572_SVAKOV-R12_snap.fits;1.24699;26465.3;1.34013;0
20180617142124396_SVAKOV-R12_met.fits;1.97268;26534.2;4.65418;0.170667
20180617142136513_SVAKOV-R12_met.fits;1.94693;26472.7;5.02485;2.73067
20180617142150508_SVAKOV-R12_met.fits;1.84737;26487.3;4.58972;0.170667
20180617142201772_SVAKOV-R12_met.fits;1.911;26493.2;26.3967;0.682667
20180617142106647_SVAKOV-R12_snap.fits;1.8235;26490.2;2.01257;0
20180617142204844_SVAKOV-R12_met.fits;1.89369;26491.7;4.73518;0.341333
20180617142220033_SVAKOV-R12_met.fits;1.68712;26450.7;4.02475;0.170667
20180617142300652_SVAKOV-R12_met.fits;1.80424;26491.7;3.9469;0.682667
20180617142206721_SVAKOV-R12_snap.fits;1.86503;26503.4;1.74919;0
20180617142306796_SVAKOV-R12_snap.fits;1.9967;26519.5;1.99681;0
20180617142440151_SVAKOV-R12_met.fits;2.18266;26504.9;20.4202;0.341333
20180617142406871_SVAKOV-R12_snap.fits;2.15961;26478.5;1.44878;0
20180617142531009_SVAKOV-R12_met.fits;2.34037;26475.6;8.07648;0.170667
20180617142533911_SVAKOV-R12_met.fits;2.12827;26500.5;5.7798;1.19467
20180617142551319_SVAKOV-R12_met.fits;2.00391;26503.4;21.6819;0.512
20180617142506945_SVAKOV-R12_snap.fits;2.09506;26512.2;1.54003;0
20180617142620844_SVAKOV-R12_met.fits;1.97222;26478.5;6.84274;1.024
20180617142625281_SVAKOV-R12_met.fits;1.90526;26504.9;4.44322;0.170667
20180617142607020_SVAKOV-R12_snap.fits;1.99315;26538.6;1.40403;0
20180617142707095_SVAKOV-R12_snap.fits;1.91678;26500.5;1.47223;0
20180617142814508_SVAKOV-R12_met.fits;1.77778;26509.3;4.96855;0.170667
20180617142823553_SVAKOV-R12_met.fits;1.74569;26493.2;3.63255;0.170667
20180617142830039_SVAKOV-R12_met.fits;2.34179;26469.7;7.46334;0.341333
20180617142807169_SVAKOV-R12_snap.fits;1.81667;26512.2;2.26189;0
20180617142907927_SVAKOV-R12_met.fits;2.19802;26491.7;5.16498;1.36533
20180617142907244_SVAKOV-R12_snap.fits;2.18628;26519.5;1.47875;0
20180617143034284_SVAKOV-R12_met.fits;1.59429;26513.7;3.5966;0.170667
20180617143046913_SVAKOV-R12_met.fits;2.11747;26481.4;4.32638;0.170667
20180617143007319_SVAKOV-R12_snap.fits;2.15722;26526.9;2.15973;0
20180617143111831_SVAKOV-R12_met.fits;2.05286;26478.5;4.94731;0.170667
20180617143139991_SVAKOV-R12_met.fits;1.64887;26477.1;4.05973;0.170667
20180617143107393_SVAKOV-R12_snap.fits;1.90906;26545.9;1.85845;0
20180617143232044_SVAKOV-R12_met.fits;2.0564;26482.9;8.78479;0.341333
20180617143300716_SVAKOV-R12_met.fits;1.98632;26488.8;6.41624;0.170667
20180617143207468_SVAKOV-R12_snap.fits;2.27139;26465.3;1.9652;0
20180617143307543_SVAKOV-R12_met.fits;1.89359;26485.8;6.21962;0.341333
20180617143330924_SVAKOV-R12_met.fits;2.14737;26485.8;7.2766;0.170667
20180617143343383_SVAKOV-R12_met.fits;2.30616;26493.2;4.62077;0.170667
20180617143354817_SVAKOV-R12_met.fits;2.00554;26482.9;10.549;0.512
20180617143307543_SVAKOV-R12_snap.fits;2.20646;26503.4;1.56611;0
20180617143458817_SVAKOV-R12_met.fits;2.45553;26466.8;32.3834;0.853333
20180617143407617_SVAKOV-R12_snap.fits;1.92663;26521;1.42072;0
20180617143532268_SVAKOV-R12_met.fits;2.19211;26509.3;5.0483;0.170667
20180617143559745_SVAKOV-R12_met.fits;2.14176;26509.3;4.68671;0.170667
20180617143507692_SVAKOV-R12_snap.fits;1.9408;26540;1.93247;0
20180617143615959_SVAKOV-R12_met.fits;2.03768;26499;8.39044;0.341333
20180617143621761_SVAKOV-R12_met.fits;2.105;26485.8;6.33537;0.341333
20180617143628588_SVAKOV-R12_met.fits;2.63198;26491.7;5.61013;0.341333
20180617143702209_SVAKOV-R12_met.fits;3.18827;26484.4;8.67231;0.170667
20180617143607767_SVAKOV-R12_snap.fits;2.29802;26458;1.36445;0
20180617143705793_SVAKOV-R12_met.fits;2.70787;26503.4;11.1391;0.341333
20180617143735660_SVAKOV-R12_met.fits;2.08605;26488.8;13.5443;0.853333
20180617143802113_SVAKOV-R12_met.fits;1.5899;26481.4;3.64299;0.170667
20180617143707841_SVAKOV-R12_snap.fits;1.84156;26497.6;2.16368;0
20180617143804844_SVAKOV-R12_met.fits;2.24524;26490.2;9.74468;0.853333
20180617143813719_SVAKOV-R12_met.fits;2.14304;26478.5;5.96228;0.170667
20180617143831297_SVAKOV-R12_met.fits;2.38471;26484.4;9.58477;0.341333
20180617143807916_SVAKOV-R12_snap.fits;3.2739;26543;1.81739;0
20180617143904748_SVAKOV-R12_met.fits;2.18593;26494.6;16.2952;1.19467
20180617143914817_SVAKOV-R12_met.fits;1.97066;26466.8;3.95144;0.170667
20180617143940588_SVAKOV-R12_met.fits;1.84146;26485.8;14.7477;0.341333
20180617143907991_SVAKOV-R12_snap.fits;2.47269;26499;1.58779;0
20180617144004481_SVAKOV-R12_met.fits;1.97045;26480;6.09329;0.341333
20180617144054828_SVAKOV-R12_met.fits;2.58934;26485.8;37.5328;0.512
20180617144102849_SVAKOV-R12_met.fits;2.10247;26487.3;5.28657;0.170667
20180617144008065_SVAKOV-R12_snap.fits;1.81467;26484.4;1.93209;0
20180617144104897_SVAKOV-R12_met.fits;2.26486;26449.2;20.964;0.341333
20180617144132887_SVAKOV-R12_met.fits;2.92298;26490.2;6.65045;0.682667
20180617144143639_SVAKOV-R12_met.fits;2.49682;26496.1;5.55037;0.170667
20180617144108140_SVAKOV-R12_snap.fits;2.17552;26458;2.08103;0
20180617144205143_SVAKOV-R12_met.fits;2.10949;26484.4;5.3276;0.170667
20180617144247297_SVAKOV-R12_met.fits;2.51272;26487.3;8.53532;0.512
20180617144253953_SVAKOV-R12_met.fits;2.62192;26522.5;5.27437;0.170667
20180617144302999_SVAKOV-R12_met.fits;2.09989;26510.7;5.08341;0.341333
20180617144208215_SVAKOV-R12_snap.fits;2.96289;26543;2.25013;0
20180617144334743_SVAKOV-R12_met.fits;1.98895;26497.6;8.94643;0.341333
20180617144308289_SVAKOV-R12_snap.fits;2.22945;26469.7;1.84285;0
20180617144408364_SVAKOV-R12_snap.fits;2.35726;26509.3;1.83923;0
20180617144515095_SVAKOV-R12_met.fits;1.97977;26491.7;11.3024;0.341333
20180617144603564_SVAKOV-R12_met.fits;1.72851;26490.2;6.04232;0.341333
20180617144508439_SVAKOV-R12_snap.fits;2.52222;26507.8;1.31616;0
20180617144630359_SVAKOV-R12_met.fits;2.87186;26490.2;6.73566;0.512
20180617144659031_SVAKOV-R12_met.fits;2.16154;26491.7;6.24551;0.170667
20180617144608513_SVAKOV-R12_snap.fits;1.89682;26512.2;1.46412;0
20180617144751084_SVAKOV-R12_met.fits;2.10126;26509.3;6.50333;0.341333
20180617144753303_SVAKOV-R12_met.fits;2.14971;26497.6;10.3754;0.170667
20180617144708588_SVAKOV-R12_snap.fits;2.22855;26534.2;1.98289;0
20180617144805932_SVAKOV-R12_met.fits;2.24389;26499;4.9303;0.170667
20180617144810369_SVAKOV-R12_met.fits;2.01764;26504.9;7.2026;0.341333
20180617144808663_SVAKOV-R12_snap.fits;2.09327;26534.2;1.85274;0
20180617144908737_SVAKOV-R12_snap.fits;2.6075;26453.6;2.28718;0
20180617145018540_SVAKOV-R12_met.fits;2.40349;26481.4;11.5741;0.682667
20180617145030487_SVAKOV-R12_met.fits;1.93734;26493.2;6.68066;0.682667
20180617145045505_SVAKOV-R12_met.fits;1.96242;26480;7.53349;0.170667
20180617145008812_SVAKOV-R12_snap.fits;1.98775;26547.4;2.32367;0
20180617145106327_SVAKOV-R12_met.fits;1.67574;26509.3;3.64553;0.170667
20180617145108887_SVAKOV-R12_snap.fits;2.44935;26471.2;1.93608;0
20180617145204524_SVAKOV-R12_met.fits;2.17772;26496.1;13.8851;2.38933
20180617145232001_SVAKOV-R12_met.fits;2.61519;26459.5;8.52628;0.341333
20180617145256407_SVAKOV-R12_met.fits;1.99117;26494.6;14.3022;0.341333
20180617145208961_SVAKOV-R12_snap.fits;1.88177;26512.2;1.60751;0
20180617145310572_SVAKOV-R12_met.fits;2.24851;26496.1;8.78512;0.341333
20180617145315863_SVAKOV-R12_met.fits;1.9109;26491.7;4.21158;0.170667
20180617145351020_SVAKOV-R12_met.fits;2.03032;26477.1;4.43813;1.70667
20180617145402796_SVAKOV-R12_met.fits;1.95166;26490.2;11.5655;1.536
20180617145309036_SVAKOV-R12_snap.fits;1.76887;26456.5;1.88673;0
20180617145414060_SVAKOV-R12_met.fits;1.956;26496.1;13.9187;0.341333
20180617145435223_SVAKOV-R12_met.fits;2.13636;26490.2;8.05147;0.341333
20180617145500823_SVAKOV-R12_met.fits;2.61778;26496.1;5.30938;0.170667
20180617145409111_SVAKOV-R12_snap.fits;2.16711;26534.2;2.2291;0
20180617145509185_SVAKOV-R12_snap.fits;2.49955;26519.5;1.80539;0
20180617145617452_SVAKOV-R12_met.fits;2.25653;26507.8;8.43281;0.170667
20180617145609260_SVAKOV-R12_snap.fits;2.35326;26456.5;2.37756;0
20180617145801388_SVAKOV-R12_met.fits;2.10776;26488.8;10.1599;0.170667
20180617145709335_SVAKOV-R12_snap.fits;2.68286;26522.5;2.18076;0
20180617145834497_SVAKOV-R12_met.fits;1.99288;26493.2;4.07246;0.170667
20180617145809409_SVAKOV-R12_snap.fits;2.64735;26475.6;2.10671;0
20180617145919212_SVAKOV-R12_met.fits;2.79235;26493.2;7.96055;0.682667
20180617145909484_SVAKOV-R12_snap.fits;2.88273;26478.5;2.61651;0
