#timestamp,LO_Frequency,Hit,StdDev 
1674842415.1,286047000.8,P
1674842416.0,286047000.8,N
1674842435.8,286047001.1,N
1674842455.7,286046999.2,N
1674842475.5,286046999.3,N
1674842495.3,286046999.0,N
1674842515.2,286046996.9,N
1674842565.9,286046996.6,E
1674842575.8,286046998.5,N
1674842595.7,286047002.0,P
1674842615.5,286047001.9,N
1674842635.3,286047001.3,N
1674842655.2,286047000.1,N
1674842675.0,286047002.3,N
1674842675.9,286047002.3,N
1674842695.7,286046999.7,N
1674842715.6,286047002.0,N
1674842735.4,286047002.6,N
1674842755.2,286047002.1,N
1674842775.1,286047001.6,N
1674842776.0,286047001.6,N
1674842795.8,286047000.4,N
1674842815.6,286046999.9,N
1674842835.5,286047002.1,N
1674842855.3,286047002.1,N
1674842875.1,286047002.6,N
1674842895.9,286047001.0,N
1674842915.7,286046999.8,N
1674842935.5,286047000.5,N
1674842955.4,286047001.2,N
1674842975.2,286046998.8,N
1674842995.0,286046999.0,N
1674842995.9,286046999.0,N
1674843015.8,286046998.7,N
1674843035.6,286046999.0,N
1674843055.4,286046996.9,N
1674843075.3,286046997.4,N
1674843095.1,286046997.5,N
1674843115.8,286046998.0,N
1674843135.7,286046997.9,N
1674843155.5,286046994.9,N
1674843175.3,286046997.7,N
1674843195.2,286046997.3,N
1674843215.0,286046995.8,N
1674843215.9,286046995.8,N
1674843235.7,286046995.6,N
1674843255.6,286046993.8,N
1674843275.4,286046993.6,N
1674843295.2,286046994.1,N
1674843315.1,286046996.3,N
1674843316.0,286046996.3,N
1674843335.8,286046996.0,N
1674843355.6,286046996.3,N
1674843375.5,286046995.7,N
1674843395.3,286046995.9,N
1674843415.1,286046996.0,N
1674843435.9,286046993.6,Y
1674843455.7,286046997.0,P
1674843475.5,286046995.4,P
1674843495.4,286046996.5,P
1674843515.2,286046997.0,Y
1674843535.0,286046999.8,P
1674843536.0,286046999.8,N
1674843555.8,286046999.8,N
1674843575.6,286047001.2,N
1674843595.4,286047001.1,N
1674843615.3,286046998.8,N
1674843635.1,286047000.8,N
1674843655.8,286046999.0,N
1674843675.7,286046998.7,N
1674843695.5,286046998.4,N
1674843715.3,286046998.9,N
1674843735.2,286047001.1,N
1674843755.0,286047000.0,N
1674843755.9,286047000.0,N
1674843775.7,286046998.7,N
1674843795.6,286046999.3,N
1674843815.4,286046996.5,Y
1674843835.2,286046998.8,P
1674843885.1,286046999.2,E
1674843895.0,286046996.8,N
1674843895.9,286046996.8,P
1674843915.8,286046995.3,P
1674843935.6,286047002.0,N
1674843955.4,286047004.1,N
1674843975.3,286046999.1,N
1674843995.1,286046998.0,N
1674843996.0,286046998.0,N
1674844015.8,286046992.0,N
1674844035.7,286047002.0,N
1674844055.5,286047000.6,N
1674844075.3,286046998.3,N
1674844095.2,286046998.5,N
1674844115.9,286046999.0,N
1674844135.7,286046998.8,N
1674844155.6,286046999.3,N
1674844175.4,286046997.0,N
1674844195.2,286046997.5,N
1674844215.1,286046997.1,N
1674844216.0,286046997.1,N
1674844235.8,286046997.2,N
1674844255.6,286046997.4,N
1674844275.5,286046997.5,N
1674844295.3,286046997.5,N
1674844315.1,286046997.3,N
1674844335.9,286046998.0,N
1674844355.7,286046997.9,N
1674844375.5,286046997.8,N
1674844395.4,286046997.2,N
1674844415.2,286046996.1,N
1674844435.0,286046994.9,N
1674844435.9,286046994.9,N
1674844455.8,286046993.1,Y
1674844475.6,286046996.5,P
1674844495.4,286047003.1,P
1674844515.3,286046999.5,N
1674844535.1,286046996.3,N
1674844536.0,286046996.3,N
1674844555.8,286046994.0,N
1674844575.7,286046992.0,N
1674844595.5,286046992.9,N
1674844615.3,286046993.2,N
1674844635.1,286046993.2,N
1674844655.9,286046990.3,Y
1674844675.7,286046993.4,P
1674844695.5,286046996.2,P
1674844715.4,286046993.3,P
1674844735.2,286046993.9,Y
1674844755.0,286046998.1,P
1674844756.0,286046998.1,N
1674844775.8,286047000.5,N
1674844795.6,286047000.8,N
1674844815.4,286046999.9,N
1674844835.3,286046998.5,N
1674844855.1,286046998.7,N
1674844875.8,286046998.9,N
1674844895.7,286046998.7,N
1674844915.5,286046996.9,N
1674844935.3,286046997.0,N
1674844955.2,286046996.7,N
1674844975.0,286046997.7,N
1674844975.9,286046997.7,N
1674844995.7,286046997.8,N
1674845015.6,286046996.8,N
1674845035.4,286046997.0,N
1674845055.2,286046996.8,N
1674845075.1,286046997.4,N
1674845076.0,286046997.4,N
1674845095.8,286046997.4,N
1674845115.6,286046997.3,N
1674845135.5,286046997.1,N
1674845155.3,286046997.9,N
1674845175.1,286046996.2,Y
1674845195.9,286046997.5,P
1674845215.7,286046996.5,P
1674845235.5,286046999.5,N
1674845255.4,286046999.5,N
1674845275.2,286046999.6,N
1674845295.0,286046998.8,N
1674845295.9,286046998.8,N
1674845315.8,286046999.2,N
1674845335.6,286046999.0,N
1674845355.4,286046999.5,N
1674845375.3,286046994.9,Y
1674845395.1,286046999.5,P
1674845415.8,286046999.6,N
1674845435.7,286046999.4,N
1674845455.5,286046999.6,N
1674845475.3,286046999.0,Y
1674845495.2,286046998.8,P
1674845515.9,286046999.0,P
1674845535.7,286046999.3,P
1674845555.6,286046998.4,Y
1674845575.4,286047000.5,P
1674845595.2,286046999.9,N
1674845615.1,286047000.2,N
1674845616.0,286047000.2,N
1674845635.8,286046999.9,N
1674845655.6,286047001.1,N
1674845675.5,286046998.3,Y
1674845695.3,286047001.1,P
1674845715.1,286046998.4,P
1674845735.9,286046999.3,N
1674845755.7,286046999.0,N
1674845775.5,286046999.4,N
1674845795.4,286046998.3,N
1674845815.2,286046998.8,N
1674845835.0,286047000.5,N
1674845835.9,286047000.5,N
1674845855.8,286047000.7,N
1674845875.6,286047000.7,N
1674845895.4,286047001.0,N
1674845915.3,286046998.8,N
1674845935.1,286046998.3,N
1674845936.0,286046998.3,N
1674845955.8,286046999.3,N
1674845975.7,286046998.5,N
1674845995.5,286046998.8,N
