#timestamp,LO_Frequency,Hit,StdDev 
1674777615.8,286047000.5,N
1674777635.6,286047002.8,N
1674777655.5,286047003.9,N
1674777675.3,286047004.3,N
1674777695.1,286047000.1,N
1674777715.9,286047000.4,N
1674777735.7,286046999.8,N
1674777755.5,286047001.1,N
1674777775.4,286046998.5,N
1674777795.2,286046997.2,N
1674777815.0,286046999.6,N
1674777815.9,286046999.6,N
1674777835.8,286046999.2,N
1674777855.6,286046997.9,N
1674777875.4,286046997.8,N
1674777895.3,286046995.6,N
1674777915.1,286046995.1,N
1674777935.8,286046995.1,N
1674777955.7,286046995.6,N
1674777975.5,286046995.4,N
1674777995.3,286046999.4,N
1674778015.2,286046999.2,N
1674778035.9,286046996.6,N
1674778055.7,286046997.8,N
1674778075.6,286046999.6,N
1674778095.4,286046995.4,N
1674778115.2,286046997.8,N
1674778135.1,286046994.9,N
1674778136.0,286046994.9,N
1674778155.8,286046995.5,N
1674778175.6,286046994.9,N
1674778195.5,286046997.2,N
1674778215.3,286047014.0,Y
1674778235.1,286047003.2,P
1674778255.9,286046999.2,N
1674778275.7,286046998.5,N
1674778295.5,286046996.8,N
1674778315.4,286046992.2,Y
1674778335.2,286046992.4,P
1674778355.0,286046990.2,N
1674778355.9,286046990.2,N
1674778375.8,286046989.0,Y
1674778395.6,286046995.9,P
1674778415.4,286046993.6,P
1674778435.3,286046994.0,P
1674778455.1,286046992.7,Y
1674778475.8,286046997.1,P
1674778495.7,286046999.1,N
1674778515.5,286046997.8,N
1674778535.3,286046999.3,N
1674778555.2,286047023.6,Y
1674778575.0,286046994.0,P
1674778575.9,286046994.0,P
1674778595.7,286046997.2,N
1674778615.6,286046996.6,N
1674778635.4,286046996.9,N
1674778655.2,286047002.7,N
1674778675.1,286047000.8,N
1674778676.0,286047000.8,N
1674778695.8,286046999.3,N
1674778715.6,286046999.8,N
1674778735.5,286047000.2,N
1674778755.3,286047000.0,N
1674778775.1,286047000.2,N
1674778795.9,286046999.7,N
1674778815.7,286047002.7,N
1674778835.5,286047000.3,N
1674778855.4,286047004.3,N
1674778875.2,286047001.6,N
1674778895.0,286046998.2,N
1674778895.9,286046998.2,N
1674778915.8,286047000.8,N
1674778935.6,286046999.8,N
1674778955.4,286046998.1,N
1674778975.3,286047001.2,N
1674778995.1,286046999.4,N
1674779015.8,286046998.2,N
1674779035.7,286047000.7,N
1674779055.5,286046999.5,N
1674779075.3,286047010.9,Y
1674779095.2,286046997.6,P
1674779115.0,286046993.2,P
1674779115.9,286046993.2,N
1674779135.7,286046993.7,N
1674779155.6,286046995.7,N
1674779175.4,286046993.3,N
1674779195.3,286046995.7,N
1674779215.1,286046994.9,N
1674779216.0,286046994.9,N
1674779235.8,286046997.8,N
1674779255.7,286046997.8,N
1674779275.5,286047008.4,Y
1674779295.3,286047000.9,P
1674779315.2,286046996.5,N
1674779335.9,286047000.4,N
1674779355.7,286047001.9,N
1674779375.6,286047003.5,N
1674779395.4,286047003.5,N
1674779415.2,286047005.2,N
1674779435.1,286047004.8,N
1674779436.0,286047004.8,N
1674779455.8,286047006.5,N
1674779475.6,286047006.2,N
1674779495.5,286047006.2,N
1674779515.3,286047007.4,N
1674779535.1,286047007.1,N
1674779555.9,286047009.2,N
1674779575.7,286047008.8,N
1674779595.5,286047007.7,N
1674779615.3,286047006.3,N
1674779635.2,286047008.0,N
1674779655.0,286047009.6,N
1674779655.9,286047009.6,N
1674779675.7,286047008.5,N
1674779695.6,286047008.0,N
1674779715.4,286047007.7,N
1674779735.2,286047009.4,N
1674779755.1,286047007.9,N
1674779756.0,286047007.9,N
1674779775.8,286047009.1,N
1674779795.6,286047006.1,N
1674779815.5,286047010.3,N
1674779835.3,286047010.8,Y
1674779855.1,286047001.7,P
1674779875.9,286047002.2,N
1674779895.7,286047002.2,N
1674779915.5,286047004.0,N
1674779935.4,286047001.3,N
1674779955.2,286047004.0,N
1674779975.0,286047003.1,N
1674779975.9,286047003.1,N
1674779995.8,286047005.6,Y
1674780015.6,286047002.5,P
1674780035.4,286047001.5,P
1674780055.3,286047002.1,P
1674780075.1,286047003.8,Y
1674780095.8,286047001.6,P
1674780115.7,286046999.7,N
1674780135.5,286047000.2,N
1674780155.3,286046998.5,N
1674780175.2,286047000.9,N
1674780195.9,286047000.0,N
1674780215.7,286047000.4,N
1674780235.6,286047000.0,N
1674780255.4,286047000.3,N
1674780275.2,286047000.9,N
1674780295.1,286046999.1,N
1674780296.0,286046999.1,N
1674780315.8,286046998.6,N
1674780335.6,286046998.7,N
1674780355.5,286046999.5,N
1674780375.3,286046997.2,N
1674780395.1,286046996.5,N
1674780415.9,286046996.5,N
1674780435.7,286046996.7,N
1674780455.5,286046997.8,N
1674780475.4,286046997.5,N
1674780495.2,286046996.5,N
1674780515.0,286046995.2,N
1674780515.9,286046995.2,N
1674780535.8,286046996.2,N
1674780555.6,286046995.6,N
1674780575.4,286046994.0,Y
1674780595.3,286046995.1,P
1674780615.1,286046995.9,N
1674780616.0,286046995.9,N
1674780635.8,286046997.9,N
1674780655.7,286046995.1,Y
1674780675.5,286047002.7,P
1674780695.3,286047002.7,N
1674780715.2,286047004.0,N
1674780735.9,286047001.9,N
1674780755.7,286046999.7,N
1674780775.6,286047000.3,N
1674780795.4,286047000.5,N
1674780815.2,286047002.5,N
1674780835.1,286047000.3,N
1674780836.0,286047000.3,N
1674780855.8,286046998.3,N
1674780875.6,286047000.8,N
1674780895.5,286047000.7,N
1674780915.3,286046999.2,N
1674780935.1,286046999.4,N
1674780955.9,286046999.4,N
1674780975.7,286046999.2,N
1674780995.5,286046998.6,N
1674781015.3,286046999.0,N
1674781035.2,286046999.0,N
1674781055.0,286047001.2,N
1674781055.9,286047001.2,N
1674781075.8,286046998.6,N
1674781095.6,286046998.1,N
1674781115.4,286047000.5,N
1674781135.2,286046998.9,N
1674781155.1,286046997.0,N
1674781156.0,286046997.0,N
1674781175.8,286046999.1,N
1674781195.6,286047001.0,N
