# file name; noise; peak f.; mag.; duration
20230809235813781_SVAKOV-R12_met.fits;1.70718;26490.2;9.1161;0.341333
20230809235949525_SVAKOV-R12_met.fits;1.1704;26523.9;2.41575;0.170667
20230809235952427_SVAKOV-R12_met.fits;1.57015;26526.9;3.334;2.56
20230810000028096_SVAKOV-R12_snap.fits;1.55732;26463.9;1.39668;0
20230810000128171_SVAKOV-R12_snap.fits;1.56499;26503.4;1.54783;0
20230810000241387_SVAKOV-R12_met.fits;1.83928;26490.2;17.1089;0.682667
20230810000316203_SVAKOV-R12_met.fits;1.90764;26480;4.37764;0.341333
20230810000228245_SVAKOV-R12_snap.fits;1.73319;26510.7;1.46538;0
20230810000334293_SVAKOV-R12_met.fits;1.71366;26504.9;3.87351;0.341333
20230810000351189_SVAKOV-R12_met.fits;1.42574;26513.7;10.0711;0.341333
20230810000328320_SVAKOV-R12_snap.fits;1.71612;26472.7;1.1028;0
20230810000521301_SVAKOV-R12_met.fits;1.58448;26487.3;4.11083;0.341333
20230810000428395_SVAKOV-R12_snap.fits;1.65517;26541.5;1.17418;0
20230810000527275_SVAKOV-R12_met.fits;1.45099;26493.2;3.01409;0.170667
20230810000537515_SVAKOV-R12_met.fits;1.53755;26484.4;8.56433;0.341333
20230810000528469_SVAKOV-R12_snap.fits;1.54851;26466.8;1.39267;0
20230810000634176_SVAKOV-R12_met.fits;1.51649;26499;12.5825;0.341333
20230810000707285_SVAKOV-R12_met.fits;1.62755;26474.1;13.5554;0.341333
20230810000714283_SVAKOV-R12_met.fits;1.2477;26497.6;13.6607;0.853333
20230810000722304_SVAKOV-R12_met.fits;1.61236;26500.5;5.385;0.170667
20230810000628544_SVAKOV-R12_snap.fits;1.47644;26465.3;1.55775;0
20230810000734421_SVAKOV-R12_met.fits;1.34192;26490.2;3.01558;0.170667
20230810000728619_SVAKOV-R12_snap.fits;1.66996;26506.3;1.19559;0
20230810000914773_SVAKOV-R12_met.fits;1.73694;26513.7;4.14137;0.341333
20230810000828693_SVAKOV-R12_snap.fits;1.53034;26471.2;1.66487;0
20230810000958293_SVAKOV-R12_met.fits;1.81649;26488.8;7.33234;0.170667
20230810001011947_SVAKOV-R12_met.fits;1.73361;26521;3.82581;0.170667
20230810001019627_SVAKOV-R12_met.fits;1.64886;26487.3;3.6475;0.341333
20230810000928768_SVAKOV-R12_snap.fits;1.33439;26463.9;1.54458;0
20230810001032597_SVAKOV-R12_met.fits;1.1527;26504.9;4.0021;0.170667
20230810001038571_SVAKOV-R12_met.fits;1.49856;26493.2;5.56601;0.170667
20230810001059563_SVAKOV-R12_met.fits;1.73185;26506.3;14.7681;0.341333
20230810001028843_SVAKOV-R12_snap.fits;1.56151;26523.9;1.14793;0
20230810001216533_SVAKOV-R12_met.fits;1.55019;26480;8.0886;0.341333
20230810001128917_SVAKOV-R12_snap.fits;1.30191;26480;1.41541;0
20230810001229845_SVAKOV-R12_met.fits;1.33599;26484.4;5.32669;0.170667
20230810001228992_SVAKOV-R12_snap.fits;1.59357;26450.7;1.27922;0
20230810001420267_SVAKOV-R12_met.fits;1.56567;26504.9;4.73256;0.341333
20230810001329067_SVAKOV-R12_snap.fits;1.67936;26482.9;1.20356;0
20230810001515563_SVAKOV-R12_met.fits;1.29918;26502;4.56243;0.170667
20230810001521877_SVAKOV-R12_met.fits;1.68294;26503.4;18.0642;0.341333
20230810001429141_SVAKOV-R12_snap.fits;1.24823;26465.3;1.88187;0
20230810001529216_SVAKOV-R12_snap.fits;1.68334;26497.6;1.30994;0
20230810001650965_SVAKOV-R12_met.fits;1.369;26499;10.9385;0.512
20230810001712469_SVAKOV-R12_met.fits;1.55442;26480;3.26127;8.53333
20230810001629291_SVAKOV-R12_snap.fits;1.4009;26497.6;1.32383;0
20230810001730219_SVAKOV-R12_met.fits;1.70464;26531.2;6.15556;0.170667
20230810001729365_SVAKOV-R12_snap.fits;1.63632;26502;1.47941;0
20230810001851968_SVAKOV-R12_met.fits;1.65477;26499;3.81834;0.170667
20230810001921493_SVAKOV-R12_met.fits;1.531;26494.6;3.59337;0.170667
20230810001829440_SVAKOV-R12_snap.fits;1.57647;26507.8;1.46822;0
20230810002009621_SVAKOV-R12_met.fits;1.67447;26499;3.92813;0.170667
20230810002019691_SVAKOV-R12_met.fits;1.28016;26485.8;9.77168;0.341333
20230810001929515_SVAKOV-R12_snap.fits;1.60922;26465.3;1.25869;0
20230810002033003_SVAKOV-R12_met.fits;1.37459;26547.4;3.57527;0.170667
20230810002029589_SVAKOV-R12_snap.fits;1.75261;26463.9;1.11446;0
20230810002129664_SVAKOV-R12_snap.fits;1.42414;26465.3;1.91156;0
20230810002234859_SVAKOV-R12_met.fits;1.79784;26480;6.90237;0.341333
20230810002229739_SVAKOV-R12_snap.fits;1.51006;26478.5;1.51905;0
20230810002329813_SVAKOV-R12_snap.fits;1.60515;26547.4;1.51546;0
20230810002526208_SVAKOV-R12_met.fits;1.7039;26507.8;4.57349;0.170667
20230810002429888_SVAKOV-R12_snap.fits;1.55686;26477.1;1.70563;0
20230810002540373_SVAKOV-R12_met.fits;1.55762;26485.8;4.90721;0.170667
20230810002543787_SVAKOV-R12_met.fits;1.71759;26491.7;3.95841;0.512
20230810002529963_SVAKOV-R12_snap.fits;1.28827;26449.2;1.71263;0
20230810002630037_SVAKOV-R12_snap.fits;1.20029;26518.1;1.14888;0
20230810002730112_SVAKOV-R12_snap.fits;1.56384;26458;1.24681;0
20230810002830187_SVAKOV-R12_snap.fits;1.25459;26458;1.45638;0
20230810002930261_SVAKOV-R12_snap.fits;1.38378;26453.6;1.22024;0
20230810003030336_SVAKOV-R12_snap.fits;1.42229;26494.6;1.43849;0
20230810003130411_SVAKOV-R12_snap.fits;1.79242;26488.8;0.952296;0
20230810003230485_SVAKOV-R12_snap.fits;1.64961;26494.6;1.2497;0
20230810003330560_SVAKOV-R12_snap.fits;1.60901;26472.7;1.06189;0
20230810003430635_SVAKOV-R12_snap.fits;1.60331;26466.8;1.3202;0
20230810003612011_SVAKOV-R12_met.fits;1.41914;26503.4;4.34387;0.170667
20230810003530709_SVAKOV-R12_snap.fits;1.61846;26466.8;1.30403;0
20230810003630784_SVAKOV-R12_snap.fits;1.49524;26465.3;1.47948;0
20230810003732736_SVAKOV-R12_met.fits;1.46402;26504.9;13.6215;0.341333
20230810003754923_SVAKOV-R12_met.fits;1.48394;26494.6;3.61584;0.682667
20230810003730859_SVAKOV-R12_snap.fits;1.88929;26526.9;1.15416;0
20230810003835200_SVAKOV-R12_met.fits;1.40689;26497.6;5.18913;0.170667
20230810003848000_SVAKOV-R12_met.fits;1.37148;26512.2;3.29064;2.21867
20230810003830933_SVAKOV-R12_snap.fits;1.46351;26529.8;1.85181;0
20230810003938688_SVAKOV-R12_met.fits;1.64548;26507.8;17.4821;0.512
20230810004011285_SVAKOV-R12_met.fits;1.43724;26500.5;2.96157;1.87733
20230810004018624_SVAKOV-R12_met.fits;1.40583;26507.8;4.32149;5.97333
20230810003931008_SVAKOV-R12_snap.fits;1.63006;26465.3;1.98882;0
20230810004107264_SVAKOV-R12_met.fits;1.75953;26480;6.04168;1.87733
20230810004031083_SVAKOV-R12_snap.fits;1.37574;26474.1;1.02808;0
20230810004148395_SVAKOV-R12_met.fits;1.57032;26462.4;3.78956;0.341333
20230810004131157_SVAKOV-R12_snap.fits;1.57696;26525.4;1.46121;0
20230810004231232_SVAKOV-R12_snap.fits;1.18084;26465.3;1.48316;0
20230810004331648_SVAKOV-R12_met.fits;2.02661;26494.6;5.32743;0.170667
20230810004331307_SVAKOV-R12_snap.fits;1.7842;26523.9;1.56679;0
20230810004431381_SVAKOV-R12_snap.fits;1.58356;26465.3;1.42472;0
20230810004532480_SVAKOV-R12_met.fits;1.25275;26509.3;16.6565;0.341333
20230810004552960_SVAKOV-R12_met.fits;1.7788;26507.8;7.35859;0.341333
20230810004624533_SVAKOV-R12_met.fits;1.73019;26499;5.46026;0.170667
20230810004531456_SVAKOV-R12_snap.fits;1.85315;26460.9;1.75627;0
20230810004706688_SVAKOV-R12_met.fits;1.69607;26515.1;6.5365;0.170667
20230810004631531_SVAKOV-R12_snap.fits;1.76001;26518.1;1.50035;0
20230810004731605_SVAKOV-R12_snap.fits;1.63109;26531.2;1.37125;0
20230810004900864_SVAKOV-R12_met.fits;1.22767;26491.7;5.36322;0.170667
20230810004831680_SVAKOV-R12_snap.fits;1.4127;26529.8;1.32485;0
20230810004931755_SVAKOV-R12_snap.fits;1.74194;26506.3;1.28004;0
20230810005031829_SVAKOV-R12_snap.fits;1.69827;26459.5;1.70997;0
20230810005143509_SVAKOV-R12_met.fits;1.47883;26456.5;13.3447;0.341333
20230810005222251_SVAKOV-R12_met.fits;1.45467;26482.9;4.55332;0.341333
20230810005131904_SVAKOV-R12_snap.fits;1.56611;26547.4;1.42048;0
20230810005231979_SVAKOV-R12_snap.fits;1.59915;26463.9;1.28133;0
20230810005347413_SVAKOV-R12_met.fits;1.47011;26452.1;6.56514;0.170667
20230810005332053_SVAKOV-R12_snap.fits;1.62271;26523.9;1.26662;0
20230810005512576_SVAKOV-R12_met.fits;1.76023;26491.7;8.81744;0.512
20230810005432128_SVAKOV-R12_snap.fits;1.71438;26547.4;1.27196;0
20230810005532203_SVAKOV-R12_snap.fits;1.61287;26540;1.23357;0
20230810005634837_SVAKOV-R12_met.fits;1.61172;26509.3;9.21927;0.341333
20230810005632277_SVAKOV-R12_snap.fits;1.51309;26481.4;1.51027;0
20230810005757781_SVAKOV-R12_met.fits;1.51288;26484.4;3.72906;3.92533
20230810005732352_SVAKOV-R12_snap.fits;1.64294;26463.9;1.44978;0
20230810005832427_SVAKOV-R12_snap.fits;1.31634;26462.4;1.33066;0
20230810005932501_SVAKOV-R12_snap.fits;1.31837;26472.7;1.72933;0
