# file name; noise; peak f.; mag.; duration
20230810045818603_SVAKOV-R12_met.fits;1.68707;26507.8;4.00776;0.341333
20230810045822869_SVAKOV-R12_met.fits;1.65453;26526.9;5.36557;0.341333
20230810045954859_SVAKOV-R12_met.fits;1.96532;26507.8;5.03618;0.170667
20230810050033088_SVAKOV-R12_met.fits;1.50136;26494.6;3.15142;2.38933
20230810050136064_SVAKOV-R12_met.fits;1.65388;26543;3.84149;1.36533
20230810050050496_SVAKOV-R12_snap.fits;2.07511;26532.7;1.50571;0
20230810050203541_SVAKOV-R12_met.fits;1.5948;26462.4;3.78964;2.90133
20230810050150571_SVAKOV-R12_snap.fits;2.0113;26503.4;1.52755;0
20230810050307200_SVAKOV-R12_met.fits;1.47101;26526.9;3.21952;0.170667
20230810050250645_SVAKOV-R12_snap.fits;1.61133;26538.6;2.04609;0
20230810050443627_SVAKOV-R12_met.fits;1.77894;26490.2;7.69214;0.341333
20230810050350720_SVAKOV-R12_snap.fits;1.71809;26466.8;1.48073;0
20230810050449600_SVAKOV-R12_met.fits;1.5198;26516.6;7.24104;0.170667
20230810050507349_SVAKOV-R12_met.fits;1.80772;26513.7;6.18258;0.170667
20230810050450795_SVAKOV-R12_snap.fits;1.94712;26462.4;1.7755;0
20230810050550869_SVAKOV-R12_snap.fits;1.4743;26487.3;1.23924;0
20230810050655381_SVAKOV-R12_met.fits;1.38963;26497.6;7.00306;0.341333
20230810050744704_SVAKOV-R12_met.fits;1.63581;26497.6;4.3721;0.853333
20230810050650944_SVAKOV-R12_snap.fits;1.86566;26485.8;1.10972;0
20230810050756651_SVAKOV-R12_met.fits;1.78968;26493.2;9.23243;0.341333
20230810050812693_SVAKOV-R12_met.fits;1.60562;26485.8;3.25179;0.682667
20230810050840683_SVAKOV-R12_met.fits;1.50642;26509.3;3.6789;0.170667
20230810050751019_SVAKOV-R12_snap.fits;2.10233;26465.3;1.20276;0
20230810050846144_SVAKOV-R12_met.fits;1.72747;26494.6;25.6343;1.70667
20230810050918741_SVAKOV-R12_met.fits;1.59875;26516.6;4.65316;0.341333
20230810050851093_SVAKOV-R12_snap.fits;1.57676;26460.9;1.82084;0
20230810051005675_SVAKOV-R12_met.fits;1.7941;26472.7;4.85969;0.170667
20230810050951168_SVAKOV-R12_snap.fits;1.48317;26509.3;5.66379;0
20230810051047659_SVAKOV-R12_met.fits;1.51216;26499;3.47536;3.41333
20230810051121621_SVAKOV-R12_met.fits;1.88142;26452.1;4.24119;0.170667
20230810051137493_SVAKOV-R12_met.fits;1.84218;26500.5;5.40136;0.170667
20230810051141077_SVAKOV-R12_met.fits;1.51356;26496.1;4.92869;0.853333
20230810051147221_SVAKOV-R12_met.fits;1.67731;26509.3;4.59177;0.170667
20230810051051243_SVAKOV-R12_snap.fits;1.89327;26538.6;1.97585;0
20230810051206165_SVAKOV-R12_met.fits;1.71429;26538.6;5.18694;1.70667
20230810051216235_SVAKOV-R12_met.fits;1.29856;26466.8;3.50536;0.341333
20230810051228352_SVAKOV-R12_met.fits;1.61186;26534.2;4.2822;0.341333
20230810051151317_SVAKOV-R12_snap.fits;1.78638;26543;1.73268;0
20230810051251392_SVAKOV-R12_snap.fits;1.82456;26468.3;1.34208;0
20230810051351467_SVAKOV-R12_snap.fits;1.61016;26453.6;1.44023;0
20230810051452395_SVAKOV-R12_met.fits;1.54913;26499;4.64632;0.170667
20230810051455467_SVAKOV-R12_met.fits;2.01375;26500.5;5.97901;0.170667
20230810051451541_SVAKOV-R12_snap.fits;1.7168;26466.8;1.50535;0
20230810051611925_SVAKOV-R12_met.fits;1.26304;26490.2;3.26108;0.341333
20230810051635136_SVAKOV-R12_met.fits;1.84426;26503.4;6.02741;0.170667
20230810051551616_SVAKOV-R12_snap.fits;1.50349;26477.1;1.34772;0
20230810051711317_SVAKOV-R12_met.fits;1.68062;26547.4;7.3461;0.170667
20230810051651691_SVAKOV-R12_snap.fits;1.86656;26466.8;2.00489;0
20230810051757568_SVAKOV-R12_met.fits;1.88932;26507.8;4.23663;0.170667
20230810051816000_SVAKOV-R12_met.fits;1.63492;26503.4;7.67833;0.341333
20230810051751765_SVAKOV-R12_snap.fits;1.86315;26465.3;1.97777;0
20230810051856960_SVAKOV-R12_met.fits;1.21985;26506.3;3.03637;0.170667
20230810051851840_SVAKOV-R12_snap.fits;1.67486;26538.6;1.31643;0
20230810052044309_SVAKOV-R12_met.fits;1.59316;26540;7.54185;3.584
20230810051951915_SVAKOV-R12_snap.fits;1.35663;26468.3;1.66913;0
20230810052105984_SVAKOV-R12_met.fits;1.39603;26516.6;2.8372;0.170667
20230810052051989_SVAKOV-R12_snap.fits;1.91732;26534.2;1.26633;0
20230810052208107_SVAKOV-R12_met.fits;1.56565;26471.2;5.46523;0.170667
20230810052152064_SVAKOV-R12_snap.fits;1.76466;26468.3;1.63104;0
20230810052252139_SVAKOV-R12_snap.fits;1.67784;26466.8;1.51606;0
20230810052403648_SVAKOV-R12_met.fits;1.62819;26538.6;10.5319;1.024
20230810052406549_SVAKOV-R12_met.fits;1.66072;26485.8;12.0568;0.512
20230810052416277_SVAKOV-R12_met.fits;1.24446;26510.7;2.76009;0.170667
20230810052352213_SVAKOV-R12_snap.fits;1.83629;26535.6;1.65761;0
20230810052452288_SVAKOV-R12_snap.fits;1.55125;26468.3;1.43874;0
20230810052648000_SVAKOV-R12_met.fits;1.65198;26504.9;4.09607;0.170667
20230810052552363_SVAKOV-R12_snap.fits;1.45733;26500.5;1.68508;0
20230810052711040_SVAKOV-R12_met.fits;1.47665;26477.1;3.28551;0.170667
20230810052652437_SVAKOV-R12_snap.fits;1.66906;26466.8;1.38263;0
20230810052753365_SVAKOV-R12_met.fits;1.90461;26500.5;4.24189;0.341333
20230810052757291_SVAKOV-R12_met.fits;1.5431;26494.6;3.64563;0.170667
20230810052752512_SVAKOV-R12_snap.fits;2.06338;26472.7;2.94298;0
20230810052851221_SVAKOV-R12_met.fits;1.74045;26504.9;5.01454;0.170667
20230810052942251_SVAKOV-R12_met.fits;1.69168;26468.3;6.56189;0.341333
20230810052852587_SVAKOV-R12_snap.fits;1.68592;26466.8;1.64489;0
20230810053005973_SVAKOV-R12_met.fits;1.48563;26503.4;3.01846;3.41333
20230810053015531_SVAKOV-R12_met.fits;1.65368;26494.6;4.28173;1.87733
20230810053048299_SVAKOV-R12_met.fits;1.59453;26499;3.25147;0.170667
20230810052952661_SVAKOV-R12_snap.fits;2.0241;26488.8;2.14932;0
20230810053052736_SVAKOV-R12_snap.fits;1.89292;26463.9;1.94091;0
20230810053206123_SVAKOV-R12_met.fits;1.65342;26507.8;3.38546;0.170667
20230810053222848_SVAKOV-R12_met.fits;1.5422;26496.1;13.7769;0.341333
20230810053152811_SVAKOV-R12_snap.fits;1.58121;26465.3;1.43444;0
20230810053309611_SVAKOV-R12_met.fits;1.57813;26469.7;5.89359;1.024
20230810053321045_SVAKOV-R12_met.fits;2.22987;26510.7;18.0387;0.341333
20230810053252885_SVAKOV-R12_snap.fits;1.17283;26453.6;1.82087;0
20230810053352960_SVAKOV-R12_snap.fits;1.62118;26468.3;1.748;0
20230810053513173_SVAKOV-R12_met.fits;1.41928;26503.4;3.92944;0.341333
20230810053526315_SVAKOV-R12_met.fits;1.54328;26507.8;3.73778;0.512
20230810053453035_SVAKOV-R12_snap.fits;1.45155;26468.3;1.8603;0
20230810053606933_SVAKOV-R12_met.fits;1.62571;26494.6;3.67152;0.341333
20230810053618027_SVAKOV-R12_met.fits;1.76332;26500.5;3.66878;0.341333
20230810053553109_SVAKOV-R12_snap.fits;1.93858;26453.6;1.43962;0
20230810053732779_SVAKOV-R12_met.fits;1.29561;26490.2;3.32583;0.170667
20230810053653184_SVAKOV-R12_snap.fits;1.6894;26512.2;1.21143;0
20230810053822443_SVAKOV-R12_met.fits;1.44461;26497.6;3.28288;0.170667
20230810053849067_SVAKOV-R12_met.fits;1.78641;26509.3;3.79242;0.170667
20230810053753259_SVAKOV-R12_snap.fits;1.46707;26541.5;0.941569;0
20230810053938389_SVAKOV-R12_met.fits;1.65592;26521;3.96602;0.170667
20230810053853333_SVAKOV-R12_snap.fits;1.83403;26480;2.06664;0
20230810053953408_SVAKOV-R12_snap.fits;1.7948;26466.8;1.533;0
20230810054053483_SVAKOV-R12_snap.fits;1.45788;26463.9;1.459;0
20230810054217280_SVAKOV-R12_met.fits;1.36854;26537.1;4.2768;2.21867
20230810054153557_SVAKOV-R12_snap.fits;1.93752;26484.4;1.91458;0
20230810054305067_SVAKOV-R12_met.fits;1.95136;26494.6;15.455;1.024
20230810054253632_SVAKOV-R12_snap.fits;1.66743;26455.1;1.58661;0
20230810054356608_SVAKOV-R12_met.fits;1.72384;26521;4.32623;1.536
20230810054353707_SVAKOV-R12_snap.fits;1.62142;26466.8;1.92619;0
20230810054522624_SVAKOV-R12_met.fits;1.59103;26537.1;7.20214;0.170667
20230810054453781_SVAKOV-R12_snap.fits;1.38469;26465.3;1.71111;0
20230810054607509_SVAKOV-R12_met.fits;1.50334;26502;3.75838;0.170667
20230810054616896_SVAKOV-R12_met.fits;1.94406;26496.1;4.5719;0.170667
20230810054646251_SVAKOV-R12_met.fits;1.50683;26493.2;4.20631;0.341333
20230810054553856_SVAKOV-R12_snap.fits;2.11846;26469.7;1.80444;0
20230810054658368_SVAKOV-R12_met.fits;1.41494;26515.1;3.65491;0.170667
20230810054653931_SVAKOV-R12_snap.fits;2.21289;26468.3;1.94751;0
20230810054838037_SVAKOV-R12_met.fits;1.76146;26449.2;3.60162;0.170667
20230810054754005_SVAKOV-R12_snap.fits;1.66105;26509.3;1.75499;0
20230810054854080_SVAKOV-R12_snap.fits;1.76372;26468.3;1.34977;0
20230810054955861_SVAKOV-R12_met.fits;1.68992;26523.9;4.56983;0.170667
20230810054954155_SVAKOV-R12_snap.fits;1.6135;26466.8;1.99784;0
20230810055142528_SVAKOV-R12_met.fits;1.76285;26499;3.68999;0.170667
20230810055054229_SVAKOV-R12_snap.fits;1.86996;26460.9;2.07565;0
20230810055204373_SVAKOV-R12_met.fits;1.91176;26466.8;4.64758;0.512
20230810055233899_SVAKOV-R12_met.fits;1.59686;26531.2;3.66625;4.26667
20230810055154304_SVAKOV-R12_snap.fits;1.62502;26541.5;1.60958;0
20230810055254379_SVAKOV-R12_snap.fits;1.5527;26512.2;1.61128;0
20230810055357355_SVAKOV-R12_met.fits;1.41192;26503.4;13.6487;0.341333
20230810055402816_SVAKOV-R12_met.fits;1.87753;26480;4.48557;1.36533
20230810055414080_SVAKOV-R12_met.fits;1.45882;26462.4;3.33684;0.341333
20230810055354453_SVAKOV-R12_snap.fits;1.45731;26503.4;1.53959;0
20230810055532928_SVAKOV-R12_met.fits;1.92326;26502;5.583;0.341333
20230810055454528_SVAKOV-R12_snap.fits;1.3524;26471.2;1.13273;0
20230810055554603_SVAKOV-R12_snap.fits;1.49833;26469.7;1.40693;0
20230810055715328_SVAKOV-R12_met.fits;1.5708;26487.3;4.69404;0.170667
20230810055729493_SVAKOV-R12_met.fits;1.6321;26490.2;5.39209;0.341333
20230810055654677_SVAKOV-R12_snap.fits;1.45913;26490.2;1.43802;0
20230810055754752_SVAKOV-R12_snap.fits;1.90624;26466.8;1.64255;0
20230810055854827_SVAKOV-R12_snap.fits;1.71065;26468.3;1.75679;0
20230810055954901_SVAKOV-R12_snap.fits;1.59301;26468.3;2.02521;0
