# file name; noise; peak f.; mag.; duration
20230810055851072_SVAKOV-R12_met.fits;1.43332;26504.9;3.3857;0.170667
20230810055922304_SVAKOV-R12_met.fits;1.4688;26512.2;5.51447;0.341333
20230810055939200_SVAKOV-R12_met.fits;1.52091;26531.2;3.8034;3.24267
20230810055958656_SVAKOV-R12_met.fits;1.46476;26506.3;9.5678;0.170667
20230810060025109_SVAKOV-R12_met.fits;1.74604;26518.1;12.4544;0.512
20230810060150443_SVAKOV-R12_met.fits;1.30411;26521;3.57422;0.170667
20230810060054976_SVAKOV-R12_snap.fits;1.66741;26521;1.74273;0
20230810060212288_SVAKOV-R12_met.fits;1.43654;26500.5;6.53553;0.341333
20230810060155051_SVAKOV-R12_snap.fits;1.5051;26460.9;1.45521;0
20230810060309973_SVAKOV-R12_met.fits;1.56601;26496.1;3.61676;1.70667
20230810060255125_SVAKOV-R12_snap.fits;1.61379;26516.6;1.69051;0
20230810060406293_SVAKOV-R12_met.fits;1.82106;26516.6;5.53192;0.512
20230810060355200_SVAKOV-R12_snap.fits;1.72161;26502;1.68284;0
20230810060452885_SVAKOV-R12_met.fits;1.85823;26488.8;29.0798;0.512
20230810060534869_SVAKOV-R12_met.fits;1.50519;26521;3.01552;0.853333
20230810060455275_SVAKOV-R12_snap.fits;1.4185;26465.3;1.29132;0
20230810060554496_SVAKOV-R12_met.fits;1.7032;26493.2;4.11418;0.341333
20230810060610539_SVAKOV-R12_met.fits;2.01605;26502;11.5233;2.73067
20230810060629312_SVAKOV-R12_met.fits;1.41769;26538.6;3.32402;0.853333
20230810060555349_SVAKOV-R12_snap.fits;1.69004;26519.5;1.85073;0
20230810060655424_SVAKOV-R12_snap.fits;1.61011;26491.7;1.16914;0
20230810060755499_SVAKOV-R12_snap.fits;1.57238;26497.6;1.28415;0
20230810060855573_SVAKOV-R12_snap.fits;1.50018;26465.3;1.05025;0
20230810061002987_SVAKOV-R12_met.fits;1.48912;26507.8;3.82658;0.170667
20230810061017664_SVAKOV-R12_met.fits;1.71567;26507.8;3.82689;0.341333
20230810061042069_SVAKOV-R12_met.fits;1.42018;26547.4;2.90231;2.38933
20230810060955648_SVAKOV-R12_snap.fits;1.85649;26535.6;2.0143;0
20230810061110229_SVAKOV-R12_met.fits;1.74532;26519.5;4.06381;26.624
20230810061139584_SVAKOV-R12_met.fits;1.56181;26502;3.18333;1.024
20230810061055723_SVAKOV-R12_snap.fits;1.5958;26466.8;1.41414;0
20230810061155797_SVAKOV-R12_snap.fits;1.79955;26450.7;1.57193;0
20230810061334443_SVAKOV-R12_met.fits;1.39031;26496.1;3.77329;0.170667
20230810061255872_SVAKOV-R12_snap.fits;2.32443;26469.7;1.88026;0
20230810061405504_SVAKOV-R12_met.fits;1.59708;26493.2;3.45891;0.170667
20230810061419840_SVAKOV-R12_met.fits;1.66688;26491.7;4.1694;0.170667
20230810061444928_SVAKOV-R12_met.fits;1.67942;26488.8;8.43978;0.170667
20230810061355947_SVAKOV-R12_snap.fits;2.21647;26449.2;1.67704;0
20230810061509333_SVAKOV-R12_met.fits;1.49923;26502;3.20111;1.024
20230810061551147_SVAKOV-R12_met.fits;1.59335;26512.2;16.316;0.341333
20230810061456021_SVAKOV-R12_snap.fits;1.60991;26507.8;1.65423;0
20230810061559339_SVAKOV-R12_met.fits;1.75831;26504.9;4.2652;0.170667
20230810061608555_SVAKOV-R12_met.fits;1.50587;26540;6.65147;6.99733
20230810061647125_SVAKOV-R12_met.fits;1.63867;26493.2;4.45262;0.170667
20230810061556096_SVAKOV-R12_snap.fits;1.97915;26515.1;2.0384;0
20230810061735595_SVAKOV-R12_met.fits;1.81632;26547.4;7.26228;0.341333
20230810061656171_SVAKOV-R12_snap.fits;1.77071;26466.8;1.37376;0
20230810061756245_SVAKOV-R12_snap.fits;2.05086;26493.2;1.90863;0
20230810061858027_SVAKOV-R12_met.fits;1.64164;26503.4;6.56811;0.170667
20230810061933355_SVAKOV-R12_met.fits;1.81522;26504.9;4.52961;0.170667
20230810061856320_SVAKOV-R12_snap.fits;1.97582;26469.7;2.25922;0
20230810062047253_SVAKOV-R12_met.fits;2.0576;26478.5;31.0021;0.682667
20230810061956395_SVAKOV-R12_snap.fits;1.8529;26469.7;1.24412;0
20230810062133333_SVAKOV-R12_met.fits;1.72733;26515.1;9.07903;0.170667
20230810062056469_SVAKOV-R12_snap.fits;1.67701;26507.8;1.56328;0
20230810062156544_SVAKOV-R12_snap.fits;1.16705;26466.8;1.46814;0
20230810062347989_SVAKOV-R12_met.fits;1.53442;26484.4;3.39104;0.341333
20230810062256619_SVAKOV-R12_snap.fits;2.07515;26516.6;1.79702;0
20230810062354475_SVAKOV-R12_met.fits;1.60716;26543;10.6473;0.341333
20230810062429120_SVAKOV-R12_met.fits;1.41092;26500.5;4.03365;1.024
20230810062356693_SVAKOV-R12_snap.fits;1.88114;26506.3;1.58857;0
20230810062507349_SVAKOV-R12_met.fits;1.65194;26494.6;6.20847;0.341333
20230810062551723_SVAKOV-R12_met.fits;1.82086;26497.6;4.20259;0.682667
20230810062456768_SVAKOV-R12_snap.fits;1.76815;26466.8;1.5549;0
20230810062556843_SVAKOV-R12_snap.fits;1.4358;26466.8;1.50536;0
20230810062749653_SVAKOV-R12_met.fits;1.51211;26477.1;7.81276;0.170667
20230810062656917_SVAKOV-R12_snap.fits;1.72463;26544.4;1.43969;0
20230810062817643_SVAKOV-R12_met.fits;1.8141;26468.3;7.70335;0.341333
20230810062756992_SVAKOV-R12_snap.fits;1.63749;26468.3;1.39559;0
20230810062924203_SVAKOV-R12_met.fits;2.13984;26513.7;7.81287;0.341333
20230810062942635_SVAKOV-R12_met.fits;1.62244;26512.2;8.68525;0.341333
20230810062857067_SVAKOV-R12_snap.fits;1.82528;26537.1;1.55768;0
20230810063040149_SVAKOV-R12_met.fits;1.77439;26499;3.57149;0.170667
20230810062957141_SVAKOV-R12_snap.fits;1.68147;26523.9;1.42107;0
20230810063123328_SVAKOV-R12_met.fits;1.67148;26490.2;9.2475;0.512
20230810063146027_SVAKOV-R12_met.fits;1.67662;26468.3;5.58464;3.41333
20230810063057216_SVAKOV-R12_snap.fits;1.54434;26468.3;2.09793;0
20230810063157291_SVAKOV-R12_snap.fits;1.71084;26522.5;1.34175;0
20230810063306069_SVAKOV-R12_met.fits;1.26073;26545.9;2.73592;0.682667
20230810063257365_SVAKOV-R12_snap.fits;1.65946;26468.3;1.83163;0
20230810063400000_SVAKOV-R12_met.fits;1.63123;26478.5;6.07983;0.341333
20230810063428501_SVAKOV-R12_met.fits;1.60881;26541.5;3.4332;1.024
20230810063357440_SVAKOV-R12_snap.fits;1.73238;26471.2;1.6663;0
20230810063531648_SVAKOV-R12_met.fits;1.70093;26502;3.74452;0.170667
20230810063457515_SVAKOV-R12_snap.fits;1.45503;26468.3;1.39844;0
20230810063628139_SVAKOV-R12_met.fits;1.72886;26528.3;3.55737;0.170667
20230810063557589_SVAKOV-R12_snap.fits;1.61788;26471.2;1.34422;0
20230810063738624_SVAKOV-R12_met.fits;1.82525;26506.3;4.68317;2.56
20230810063657664_SVAKOV-R12_snap.fits;1.58062;26466.8;1.5664;0
20230810063810709_SVAKOV-R12_met.fits;1.89941;26510.7;8.92222;0.341333
20230810063820096_SVAKOV-R12_met.fits;1.75633;26482.9;4.60558;0.512
20230810063825728_SVAKOV-R12_met.fits;1.73611;26532.7;3.63415;0.512
20230810063834773_SVAKOV-R12_met.fits;1.61552;26507.8;3.3652;0.170667
20230810063757739_SVAKOV-R12_snap.fits;1.54141;26504.9;2.13634;0
20230810063853205_SVAKOV-R12_met.fits;1.51902;26502;5.25337;4.096
20230810063904640_SVAKOV-R12_met.fits;1.65664;26506.3;3.90574;0.682667
20230810063912661_SVAKOV-R12_met.fits;1.32105;26513.7;4.38379;0.170667
20230810063857813_SVAKOV-R12_snap.fits;1.45388;26465.3;1.40938;0
20230810064002155_SVAKOV-R12_met.fits;1.79905;26497.6;4.25423;0.170667
20230810064011200_SVAKOV-R12_met.fits;1.63938;26497.6;4.02937;0.512
20230810064049941_SVAKOV-R12_met.fits;1.9392;26500.5;9.0679;0.512
20230810063957888_SVAKOV-R12_snap.fits;1.38902;26477.1;1.30985;0
20230810064102571_SVAKOV-R12_met.fits;1.68607;26540;5.9508;0.341333
20230810064057963_SVAKOV-R12_snap.fits;1.71761;26512.2;1.39565;0
20230810064235584_SVAKOV-R12_met.fits;2.21688;26481.4;20.341;0.512
20230810064158037_SVAKOV-R12_snap.fits;1.60506;26458;1.80335;0
20230810064304597_SVAKOV-R12_met.fits;1.73133;26482.9;35.2652;0.512
20230810064316203_SVAKOV-R12_met.fits;1.73612;26496.1;8.83005;0.341333
20230810064258112_SVAKOV-R12_snap.fits;1.65889;26466.8;1.33412;0
20230810064400064_SVAKOV-R12_met.fits;1.35409;26485.8;3.37128;0.170667
20230810064424811_SVAKOV-R12_met.fits;1.38217;26506.3;6.86221;0.170667
20230810064428736_SVAKOV-R12_met.fits;1.62997;26468.3;4.3117;0.170667
20230810064358187_SVAKOV-R12_snap.fits;1.85348;26493.2;1.30528;0
20230810064508501_SVAKOV-R12_met.fits;1.37865;26509.3;3.29696;0.170667
20230810064458261_SVAKOV-R12_snap.fits;1.4454;26456.5;1.55045;0
20230810064604139_SVAKOV-R12_met.fits;1.70507;26499;4.06285;2.21867
20230810064558336_SVAKOV-R12_snap.fits;1.5441;26466.8;1.6664;0
20230810064658411_SVAKOV-R12_snap.fits;1.77004;26468.3;1.73305;0
20230810064758485_SVAKOV-R12_snap.fits;1.31107;26477.1;1.08862;0
20230810064931328_SVAKOV-R12_met.fits;1.21517;26466.8;2.80152;3.24267
20230810064858560_SVAKOV-R12_snap.fits;1.77374;26488.8;1.48045;0
20230810064958635_SVAKOV-R12_snap.fits;1.89351;26466.8;1.7221;0
20230810065130965_SVAKOV-R12_met.fits;1.61471;26522.5;3.54046;0.170667
20230810065058709_SVAKOV-R12_snap.fits;1.59552;26516.6;2.11017;0
20230810065158784_SVAKOV-R12_snap.fits;1.5069;26466.8;1.40369;0
20230810065327019_SVAKOV-R12_met.fits;1.40143;26521;4.5296;1.70667
20230810065258859_SVAKOV-R12_snap.fits;1.5314;26471.2;2.04092;0
20230810065450475_SVAKOV-R12_met.fits;1.55531;26528.3;3.25029;0.170667
20230810065358933_SVAKOV-R12_snap.fits;1.46861;26468.3;1.40302;0
20230810065459008_SVAKOV-R12_snap.fits;1.65684;26465.3;1.45649;0
20230810065630827_SVAKOV-R12_met.fits;1.61123;26503.4;5.48116;0.170667
20230810065559083_SVAKOV-R12_snap.fits;1.75735;26460.9;1.22488;0
20230810065659157_SVAKOV-R12_snap.fits;1.45504;26458;1.37837;0
20230810065759232_SVAKOV-R12_snap.fits;1.73971;26541.5;5.8545;0
20230810065859307_SVAKOV-R12_snap.fits;1.42255;26463.9;0.896707;0
20230810065959381_SVAKOV-R12_snap.fits;1.65839;26466.8;1.50887;0
