# file name; noise; peak f.; mag.; duration
20230810065857259_SVAKOV-R12_met.fits;1.41686;26541.5;2.99122;0.682667
20230810070112085_SVAKOV-R12_met.fits;1.45039;26506.3;4.41896;0.341333
20230810070119595_SVAKOV-R12_met.fits;1.34169;26475.6;7.21922;2.048
20230810070059456_SVAKOV-R12_snap.fits;1.50035;26469.7;1.58278;0
20230810070159531_SVAKOV-R12_met.fits;1.4924;26480;3.26518;0.170667
20230810070240832_SVAKOV-R12_met.fits;1.65184;26506.3;3.59121;0.341333
20230810070159531_SVAKOV-R12_snap.fits;1.25695;26459.5;1.23988;0
20230810070319403_SVAKOV-R12_met.fits;1.50598;26512.2;6.46128;0.341333
20230810070324523_SVAKOV-R12_met.fits;1.75044;26493.2;4.68716;1.19467
20230810070340395_SVAKOV-R12_met.fits;1.64545;26502;3.46662;4.94933
20230810070259605_SVAKOV-R12_snap.fits;1.54421;26468.3;0.857302;0
20230810070411797_SVAKOV-R12_met.fits;1.23235;26504.9;6.20122;2.90133
20230810070359680_SVAKOV-R12_snap.fits;1.77567;26466.8;1.30935;0
20230810070506240_SVAKOV-R12_met.fits;1.54729;26452.1;10.0954;0.341333
20230810070545664_SVAKOV-R12_met.fits;1.43521;26547.4;5.98384;0.170667
20230810070459755_SVAKOV-R12_snap.fits;1.63968;26466.8;1.52018;0
20230810070559829_SVAKOV-R12_snap.fits;1.5749;26499;7.02299;0
20230810070648811_SVAKOV-R12_met.fits;1.48601;26534.2;6.67783;12.9707
20230810070740181_SVAKOV-R12_met.fits;1.60878;26506.3;3.67257;0.341333
20230810070755371_SVAKOV-R12_met.fits;1.33405;26522.5;4.51475;0.512
20230810070659904_SVAKOV-R12_snap.fits;1.48719;26466.8;1.39377;0
20230810070818069_SVAKOV-R12_met.fits;1.45723;26482.9;3.68481;0.170667
20230810070854080_SVAKOV-R12_met.fits;1.29218;26509.3;3.30129;0.341333
20230810070759979_SVAKOV-R12_snap.fits;1.57157;26516.6;1.51913;0
20230810070900053_SVAKOV-R12_snap.fits;1.72781;26547.4;1.57289;0
20230810071026581_SVAKOV-R12_met.fits;1.76115;26516.6;4.87624;0.341333
20230810071030507_SVAKOV-R12_met.fits;1.27741;26532.7;3.12794;0.170667
20230810071000128_SVAKOV-R12_snap.fits;1.58484;26452.1;1.32689;0
20230810071101568_SVAKOV-R12_met.fits;1.57575;26453.6;6.99561;0.341333
20230810071115392_SVAKOV-R12_met.fits;1.33447;26509.3;2.6937;0.341333
20230810071148331_SVAKOV-R12_met.fits;1.57218;26507.8;3.5663;0.170667
20230810071100203_SVAKOV-R12_snap.fits;1.59387;26466.8;1.68255;0
20230810071200277_SVAKOV-R12_snap.fits;1.51188;26466.8;1.52873;0
20230810071355136_SVAKOV-R12_met.fits;1.34828;26465.3;3.69803;0.341333
20230810071300352_SVAKOV-R12_snap.fits;1.51951;26468.3;1.43566;0
20230810071449749_SVAKOV-R12_met.fits;1.50984;26516.6;5.38371;0.512
20230810071456917_SVAKOV-R12_met.fits;1.60867;26499;4.69415;0.170667
20230810071400427_SVAKOV-R12_snap.fits;1.37663;26468.3;1.37903;0
20230810071539925_SVAKOV-R12_met.fits;1.39452;26487.3;3.34991;0.170667
20230810071500501_SVAKOV-R12_snap.fits;1.46418;26499;0.983304;0
20230810071624469_SVAKOV-R12_met.fits;1.53163;26506.3;4.30748;0.341333
20230810071600576_SVAKOV-R12_snap.fits;1.15633;26509.3;1.17889;0
20230810071700651_SVAKOV-R12_snap.fits;1.70158;26485.8;1.33007;0
20230810071800725_SVAKOV-R12_snap.fits;1.6542;26537.1;1.26021;0
20230810071915648_SVAKOV-R12_met.fits;1.38809;26504.9;13.9647;0.341333
20230810071900800_SVAKOV-R12_snap.fits;1.4227;26466.8;1.34468;0
20230810072002069_SVAKOV-R12_met.fits;1.57872;26512.2;11.5935;0.341333
20230810072032448_SVAKOV-R12_met.fits;1.5409;26529.8;3.09417;0.170667
20230810072000875_SVAKOV-R12_snap.fits;1.6804;26480;6.71975;0
20230810072058560_SVAKOV-R12_met.fits;1.50486;26499;3.2396;3.584
20230810072106581_SVAKOV-R12_met.fits;1.40421;26487.3;3.71486;2.73067
20230810072100949_SVAKOV-R12_snap.fits;1.32338;26466.8;2.19226;0
20230810072156245_SVAKOV-R12_met.fits;1.60468;26455.1;4.03667;2.048
20230810072217067_SVAKOV-R12_met.fits;1.27878;26500.5;5.69893;0.341333
20230810072201024_SVAKOV-R12_snap.fits;1.4591;26466.8;1.18646;0
20230810072301099_SVAKOV-R12_snap.fits;1.62223;26468.3;1.70193;0
20230810072438037_SVAKOV-R12_met.fits;1.62328;26452.1;7.86485;2.56
20230810072454933_SVAKOV-R12_met.fits;1.89608;26474.1;6.46215;0.341333
20230810072401173_SVAKOV-R12_snap.fits;1.38327;26477.1;2.93395;0
20230810072459541_SVAKOV-R12_met.fits;1.38327;26477.1;2.93395;1.70667
20230810072505173_SVAKOV-R12_met.fits;1.81675;26512.2;5.78352;6.48533
20230810072515413_SVAKOV-R12_met.fits;1.80701;26488.8;4.20453;0.170667
20230810072551765_SVAKOV-R12_met.fits;1.49645;26497.6;4.91659;0.341333
20230810072501248_SVAKOV-R12_snap.fits;1.5322;26537.1;3.91902;0
20230810072555179_SVAKOV-R12_met.fits;1.8301;26466.8;3.75233;5.97333
20230810072603029_SVAKOV-R12_met.fits;1.56459;26480;4.4235;6.31467
20230810072612416_SVAKOV-R12_met.fits;1.63536;26455.1;3.66769;0.853333
20230810072650133_SVAKOV-R12_met.fits;1.86712;26525.4;3.80734;0.170667
20230810072652864_SVAKOV-R12_met.fits;1.58475;26504.9;4.28785;0.170667
20230810072654912_SVAKOV-R12_met.fits;1.42852;26452.1;5.62653;0.341333
20230810072601323_SVAKOV-R12_snap.fits;1.87283;26503.4;1.65129;0
20230810072711808_SVAKOV-R12_met.fits;1.60499;26480;4.09449;0.170667
20230810072752085_SVAKOV-R12_met.fits;1.5612;26497.6;4.36802;0.170667
20230810072701397_SVAKOV-R12_snap.fits;1.25793;26466.8;1.7548;0
20230810072833045_SVAKOV-R12_met.fits;1.89316;26502;5.86298;0.170667
20230810072801472_SVAKOV-R12_snap.fits;2.21368;26466.8;1.31702;0
20230810072921856_SVAKOV-R12_met.fits;1.80132;26482.9;7.45021;2.048
20230810072901547_SVAKOV-R12_snap.fits;1.55454;26468.3;1.64978;0
20230810073004352_SVAKOV-R12_met.fits;1.41328;26504.9;5.59229;0.170667
20230810073001621_SVAKOV-R12_snap.fits;1.77411;26521;1.29828;0
20230810073133781_SVAKOV-R12_met.fits;2.01635;26504.9;4.48216;0.170667
20230810073101696_SVAKOV-R12_snap.fits;2.27794;26482.9;1.27499;0
20230810073201771_SVAKOV-R12_snap.fits;1.40113;26469.7;1.66618;0
20230810073301845_SVAKOV-R12_snap.fits;1.75623;26471.2;1.26703;0
20230810073410624_SVAKOV-R12_met.fits;1.54022;26458;10.3258;0.341333
20230810073401920_SVAKOV-R12_snap.fits;1.4926;26502;0.870884;0
20230810073544320_SVAKOV-R12_met.fits;2.00955;26494.6;7.74495;0.341333
20230810073549269_SVAKOV-R12_met.fits;1.43492;26540;3.54855;0.170667
20230810073501995_SVAKOV-R12_snap.fits;1.45944;26540;1.16772;0
20230810073640981_SVAKOV-R12_met.fits;1.74242;26503.4;5.10957;0.341333
20230810073602069_SVAKOV-R12_snap.fits;1.84749;26449.2;1.50589;0
20230810073742251_SVAKOV-R12_met.fits;1.42554;26493.2;3.95021;0.170667
20230810073702144_SVAKOV-R12_snap.fits;1.66135;26522.5;1.34805;0
20230810073802219_SVAKOV-R12_snap.fits;1.80162;26490.2;1.92304;0
20230810073902293_SVAKOV-R12_snap.fits;1.94058;26469.7;1.73871;0
20230810074054933_SVAKOV-R12_met.fits;1.70136;26484.4;5.96932;0.853333
20230810074002368_SVAKOV-R12_snap.fits;1.80231;26506.3;1.43886;0
20230810074125653_SVAKOV-R12_met.fits;1.43715;26510.7;5.12918;0.512
20230810074102443_SVAKOV-R12_snap.fits;1.60086;26512.2;1.37952;0
20230810074224363_SVAKOV-R12_met.fits;1.84989;26540;4.84737;0.341333
20230810074228117_SVAKOV-R12_met.fits;1.66646;26488.8;3.59607;0.170667
20230810074202517_SVAKOV-R12_snap.fits;1.67336;26544.4;2.01866;0
20230810074352256_SVAKOV-R12_met.fits;1.46747;26481.4;2.98122;0.170667
20230810074302592_SVAKOV-R12_snap.fits;1.9137;26462.4;1.67627;0
20230810074402667_SVAKOV-R12_snap.fits;2.00202;26471.2;1.69877;0
20230810074502741_SVAKOV-R12_snap.fits;1.66592;26510.7;1.48173;0
20230810074625173_SVAKOV-R12_met.fits;1.68476;26493.2;24.7428;0.341333
20230810074602816_SVAKOV-R12_snap.fits;1.52589;26494.6;8.96543;0
20230810074659819_SVAKOV-R12_met.fits;1.60272;26449.2;4.96896;2.73067
20230810074722005_SVAKOV-R12_met.fits;1.9237;26509.3;5.92031;0.170667
20230810074702891_SVAKOV-R12_snap.fits;1.41132;26518.1;1.47544;0
20230810074802965_SVAKOV-R12_snap.fits;1.76348;26469.7;1.44165;0
20230810074920789_SVAKOV-R12_met.fits;1.49113;26503.4;6.44526;0.341333
20230810074953899_SVAKOV-R12_met.fits;1.77396;26488.8;4.08642;3.584
20230810074903040_SVAKOV-R12_snap.fits;2.00708;26469.7;1.87935;0
20230810075032811_SVAKOV-R12_met.fits;1.40834;26488.8;3.44906;2.38933
20230810075044587_SVAKOV-R12_met.fits;1.79396;26503.4;16.3324;0.341333
20230810075059264_SVAKOV-R12_met.fits;1.8841;26487.3;4.28545;0.341333
20230810075003115_SVAKOV-R12_snap.fits;1.69449;26491.7;1.4018;0
20230810075103189_SVAKOV-R12_snap.fits;1.633;26522.5;1.70597;0
20230810075203264_SVAKOV-R12_snap.fits;1.47766;26509.3;1.73143;0
20230810075307605_SVAKOV-R12_met.fits;1.72131;26523.9;8.54839;0.341333
20230810075303339_SVAKOV-R12_snap.fits;1.52295;26463.9;1.3565;0
20230810075424747_SVAKOV-R12_met.fits;1.32735;26528.3;5.98417;0.170667
20230810075403413_SVAKOV-R12_snap.fits;1.58912;26450.7;1.44863;0
20230810075503488_SVAKOV-R12_snap.fits;1.49882;26532.7;1.07828;0
20230810075653056_SVAKOV-R12_met.fits;1.9426;26519.5;4.10595;0.341333
20230810075603563_SVAKOV-R12_snap.fits;1.32125;26452.1;1.20107;0
20230810075720363_SVAKOV-R12_met.fits;1.57826;26494.6;3.43825;0.170667
20230810075703637_SVAKOV-R12_snap.fits;1.20654;26507.8;4.68964;0
20230810075801493_SVAKOV-R12_met.fits;1.45255;26532.7;4.85429;1.536
20230810075803712_SVAKOV-R12_snap.fits;1.37144;26497.6;1.88872;0
20230810075903787_SVAKOV-R12_snap.fits;1.35158;26499;1.09204;0
