#timestamp,LO_Frequency,Hit,StdDev 
1691679615.1,286047000.9,N
1691679635.8,286047000.1,N
1691679655.7,286046999.8,N
1691679675.5,286046999.7,N
1691679695.4,286047000.1,N
1691679715.2,286046998.1,N
1691679735.0,286047001.1,N
1691679735.9,286047001.1,N
1691679755.8,286046998.7,N
1691679775.6,286047000.8,N
1691679795.5,286047001.2,N
1691679815.3,286047001.1,N
1691679835.1,286046998.1,N
1691679855.9,286047001.2,N
1691679875.7,286046998.5,N
1691679895.6,286047000.2,N
1691679915.4,286046998.5,N
1691679935.2,286047000.7,N
1691679955.1,286047001.0,N
1691679956.0,286047001.0,N
1691679975.8,286047000.4,N
1691679995.6,286047000.8,N
1691680015.5,286047000.1,N
1691680035.3,286047001.0,N
1691680055.2,286047000.8,N
1691680075.9,286047002.7,N
1691680095.7,286047000.4,N
1691680115.6,286047000.0,N
1691680135.4,286047001.6,N
1691680155.2,286047002.0,N
1691680175.1,286047004.2,Y
1691680176.0,286047004.2,P
1691680195.8,286047001.8,N
1691680215.7,286047002.3,N
1691680235.5,286047000.2,N
1691680255.3,286047001.0,N
1691680275.2,286047000.0,N
1691680295.0,286047000.9,N
1691680295.9,286047000.9,N
1691680315.8,286047000.4,N
1691680335.6,286047000.4,N
1691680355.4,286047000.2,N
1691680375.3,286046998.3,N
1691680395.1,286046998.3,N
1691680415.9,286046998.6,N
1691680435.7,286047000.7,N
1691680455.5,286046999.3,N
1691680475.4,286046999.1,N
1691680495.2,286046998.8,N
1691680515.0,286046999.1,N
1691680515.9,286046999.1,N
1691680535.8,286046998.8,N
1691680555.6,286046999.3,N
1691680575.5,286046998.2,N
1691680595.3,286046998.6,N
1691680615.1,286046998.8,N
1691680635.9,286046999.5,N
1691680655.7,286046996.5,N
1691680675.5,286046998.4,N
1691680695.4,286046998.7,N
1691680715.2,286046998.9,N
1691680735.1,286046998.1,N
1691680736.0,286046998.1,N
1691680755.8,286047000.5,N
1691680775.6,286047000.0,N
1691680795.5,286047002.4,N
1691680815.3,286047000.1,N
1691680835.1,286047000.1,N
1691680855.9,286047001.2,N
1691680875.7,286047000.2,N
1691680895.6,286047000.2,N
1691680915.4,286047002.3,N
1691680935.2,286047001.6,N
1691680955.1,286047001.7,N
1691680956.0,286047001.7,N
1691680975.8,286047002.3,N
1691680995.7,286046999.7,N
1691681015.5,286047002.7,N
1691681035.3,286047002.4,N
1691681055.2,286047000.6,N
1691681075.0,286047000.5,N
1691681075.9,286047000.5,N
1691681095.8,286047000.1,N
1691681115.6,286046998.1,N
1691681135.4,286047002.3,N
1691681155.3,286047000.0,N
1691681175.1,286047000.1,N
1691681195.9,286046999.8,N
1691681215.7,286047002.5,N
1691681235.5,286047001.3,N
1691681255.4,286047002.0,N
1691681275.2,286047002.8,N
1691681295.0,286047002.3,N
1691681295.9,286047002.3,N
1691681315.8,286047004.4,Y
1691681335.6,286047002.6,P
1691681355.5,286047002.3,P
1691681375.3,286047000.2,N
1691681395.1,286047000.2,N
1691681415.9,286047000.7,N
1691681435.7,286046998.5,N
1691681455.5,286047001.0,N
1691681475.4,286047000.2,N
1691681495.2,286047000.2,N
1691681515.1,286047000.2,N
1691681516.0,286047000.2,N
1691681535.8,286047000.2,N
1691681555.6,286047002.0,N
1691681575.5,286047002.0,N
1691681595.3,286047002.4,N
1691681615.2,286047002.4,N
1691681635.9,286046999.7,N
1691681655.8,286047000.1,N
1691681675.6,286047000.4,N
1691681695.4,286047000.2,N
1691681715.3,286046999.8,N
1691681735.1,286047002.7,N
1691681755.9,286046999.7,N
1691681775.7,286046999.7,N
1691681795.5,286047000.9,N
1691681815.4,286047000.0,N
1691681835.2,286047002.7,N
1691681855.0,286046998.2,N
1691681856.0,286046998.2,N
1691681875.8,286047000.7,N
1691681895.6,286046999.3,N
1691681915.5,286046998.4,N
1691681935.3,286047001.0,N
1691681955.1,286047000.8,N
1691681975.9,286047001.2,N
1691681995.7,286047000.7,N
1691682015.6,286046998.8,N
1691682035.4,286046999.1,N
1691682055.2,286046999.5,N
1691682075.1,286046998.8,N
1691682076.0,286046998.8,N
1691682095.8,286046998.8,N
1691682115.7,286046999.2,N
1691682135.5,286046999.0,N
1691682155.3,286047000.4,N
1691682175.2,286047002.8,N
1691682195.0,286047000.5,N
1691682195.9,286047000.5,N
1691682215.8,286047001.5,N
1691682235.6,286047001.6,N
1691682255.4,286047002.3,N
1691682275.3,286047002.1,N
1691682295.1,286047001.8,N
1691682315.8,286047001.5,N
1691682335.7,286047003.5,N
1691682355.5,286047003.6,N
1691682375.4,286047011.9,Y
1691682395.2,286047001.9,P
1691682415.0,286047001.5,N
1691682415.9,286047001.5,N
1691682435.8,286047002.0,Y
1691682455.6,286047000.5,P
1691682475.5,286047002.8,P
1691682495.3,286047002.4,N
1691682515.1,286047002.8,Y
1691682535.9,286047000.7,P
1691682555.7,286047001.0,N
1691682575.5,286046999.4,N
1691682595.4,286046998.9,N
1691682615.2,286046998.8,N
1691682635.1,286046998.1,N
1691682636.0,286046998.1,N
1691682655.8,286046998.4,N
1691682675.6,286046998.7,N
1691682695.5,286046998.3,N
1691682715.3,286046999.6,N
1691682735.2,286046996.6,N
1691682755.9,286046999.3,N
1691682775.7,286046999.0,N
1691682795.6,286046996.8,N
1691682815.4,286046996.7,N
1691682835.2,286046996.6,N
1691682855.1,286046998.8,N
1691682856.0,286046998.8,N
1691682875.8,286046998.2,N
1691682895.7,286046998.3,N
1691682915.5,286046999.3,N
1691682935.3,286046997.3,N
1691682955.2,286046996.5,N
1691682975.0,286046997.1,N
1691682975.9,286046997.1,N
1691682995.7,286046997.4,N
1691683015.6,286046995.9,Y
1691683035.4,286046997.6,P
1691683055.3,286046995.1,P
1691683075.1,286046995.1,P
1691683106.0,286046995.5,E
1691683115.0,286046997.9,N
1691683115.9,286046997.9,P
1691683135.8,286047001.0,P
1691683155.6,286047000.5,N
1691683175.5,286047000.7,N
1691683195.3,286046998.6,N
