# file name; noise; peak f.; mag.; duration
20230810140016576_SVAKOV-R12_met.fits;2.27639;26512.2;5.04359;0.170667
20230810140123648_SVAKOV-R12_met.fits;3.69084;26474.1;10.2932;0.170667
20230810140030741_SVAKOV-R12_snap.fits;2.51303;26518.1;2.48573;0
20230810140130816_SVAKOV-R12_snap.fits;3.07765;26507.8;2.32829;0
20230810140304683_SVAKOV-R12_met.fits;1.92442;26482.9;10.0044;0.341333
20230810140230891_SVAKOV-R12_snap.fits;2.76476;26452.1;2.16529;0
20230810140330965_SVAKOV-R12_snap.fits;2.77541;26466.8;3.33728;0
20230810140428139_SVAKOV-R12_met.fits;2.34406;26469.7;5.36046;0.170667
20230810140431040_SVAKOV-R12_snap.fits;2.48903;26485.8;2.65563;0
20230810140531115_SVAKOV-R12_snap.fits;3.49019;26521;3.34753;0
20230810140631189_SVAKOV-R12_snap.fits;3.23292;26507.8;2.56068;0
20230810140731264_SVAKOV-R12_snap.fits;2.98993;26474.1;2.07686;0
20230810140902741_SVAKOV-R12_met.fits;3.07697;26456.5;6.35154;0.170667
20230810140831339_SVAKOV-R12_snap.fits;3.42059;26488.8;2.88971;0
20230810141004523_SVAKOV-R12_met.fits;2.53664;26493.2;12.7437;0.170667
20230810141027051_SVAKOV-R12_met.fits;2.6239;26490.2;6.09738;0.341333
20230810140931413_SVAKOV-R12_snap.fits;2.49386;26496.1;2.75779;0
20230810141055723_SVAKOV-R12_met.fits;3.28703;26496.1;8.17426;0.170667
20230810141119787_SVAKOV-R12_met.fits;2.05844;26488.8;12.9238;0.341333
20230810141031488_SVAKOV-R12_snap.fits;2.99741;26499;2.88858;0
20230810141131563_SVAKOV-R12_snap.fits;2.48321;26463.9;2.59581;0
20230810141231637_SVAKOV-R12_snap.fits;2.79061;26522.5;2.00519;0
20230810141331712_SVAKOV-R12_snap.fits;2.84091;26521;2.08252;0
20230810141431787_SVAKOV-R12_snap.fits;3.0574;26466.8;2.3995;0
20230810141531861_SVAKOV-R12_snap.fits;2.49089;26453.6;1.73828;0
20230810141715968_SVAKOV-R12_met.fits;2.29261;26485.8;5.55343;0.170667
20230810141631936_SVAKOV-R12_snap.fits;2.82837;26465.3;1.49733;0
20230810141732011_SVAKOV-R12_snap.fits;2.22503;26490.2;2.09642;0
20230810141832085_SVAKOV-R12_snap.fits;2.88217;26471.2;1.69189;0
20230810141932843_SVAKOV-R12_met.fits;2.05869;26480;21.4668;0.341333
20230810141932160_SVAKOV-R12_snap.fits;2.96303;26534.2;2.66506;0
20230810142032235_SVAKOV-R12_snap.fits;2.99774;26503.4;3.0995;0
20230810142132309_SVAKOV-R12_snap.fits;2.22121;26506.3;2.03308;0
20230810142233067_SVAKOV-R12_met.fits;3.00309;26465.3;10.7581;0.170667
20230810142244501_SVAKOV-R12_met.fits;3.12699;26458;7.69877;2.048
20230810142232384_SVAKOV-R12_snap.fits;2.50711;26515.1;3.13947;0
20230810142332459_SVAKOV-R12_snap.fits;1.81193;26531.2;1.36217;0
20230810142432533_SVAKOV-R12_snap.fits;3.47706;26453.6;3.24367;0
20230810142614763_SVAKOV-R12_met.fits;2.63782;26507.8;6.02072;0.341333
20230810142625685_SVAKOV-R12_met.fits;2.43669;26497.6;8.68606;0.341333
20230810142532608_SVAKOV-R12_snap.fits;1.98617;26450.7;1.84841;0
20230810142632683_SVAKOV-R12_snap.fits;2.0171;26463.9;1.73481;0
20230810142732757_SVAKOV-R12_snap.fits;2.84592;26496.1;2.24744;0
20230810142832832_SVAKOV-R12_snap.fits;2.95963;26504.9;2.11148;0
20230810142932907_SVAKOV-R12_snap.fits;2.38055;26465.3;2.71188;0
20230810143032981_SVAKOV-R12_snap.fits;2.24006;26493.2;1.52143;0
20230810143133056_SVAKOV-R12_snap.fits;2.80086;26543;3.09963;0
20230810143315968_SVAKOV-R12_met.fits;2.81636;26504.9;8.65335;0.341333
20230810143233131_SVAKOV-R12_snap.fits;2.16808;26468.3;2.21058;0
20230810143333205_SVAKOV-R12_snap.fits;2.91908;26480;2.53059;0
20230810143433280_SVAKOV-R12_snap.fits;2.38046;26463.9;1.84743;0
20230810143624384_SVAKOV-R12_met.fits;1.82779;26490.2;5.0828;0.170667
20230810143533355_SVAKOV-R12_snap.fits;1.72821;26455.1;1.7318;0
20230810143633429_SVAKOV-R12_snap.fits;2.44211;26537.1;2.3068;0
20230810143809173_SVAKOV-R12_met.fits;2.06047;26503.4;5.27685;0.341333
20230810143733504_SVAKOV-R12_snap.fits;2.11681;26466.8;1.61618;0
20230810143902592_SVAKOV-R12_met.fits;2.11462;26488.8;7.55377;0.512
20230810143833579_SVAKOV-R12_snap.fits;1.76226;26460.9;1.11457;0
20230810143933653_SVAKOV-R12_snap.fits;1.90276;26503.4;1.58776;0
20230810144033728_SVAKOV-R12_snap.fits;2.06053;26466.8;2.36425;0
20230810144133803_SVAKOV-R12_snap.fits;1.68747;26456.5;1.24599;0
20230810144233877_SVAKOV-R12_snap.fits;3.06346;26472.7;2.10387;0
20230810144333952_SVAKOV-R12_snap.fits;2.33881;26500.5;2.43221;0
20230810144434027_SVAKOV-R12_snap.fits;2.48821;26469.7;3.16892;0
20230810144534101_SVAKOV-R12_snap.fits;2.64317;26490.2;2.64664;0
20230810144634176_SVAKOV-R12_snap.fits;1.806;26462.4;2.14215;0
20230810144734251_SVAKOV-R12_snap.fits;1.56183;26491.7;2.29443;0
20230810144830912_SVAKOV-R12_met.fits;1.97643;26512.2;6.49825;0.170667
20230810144850027_SVAKOV-R12_met.fits;1.55506;26504.9;9.91113;0.341333
20230810144926208_SVAKOV-R12_met.fits;1.62298;26488.8;4.26981;0.170667
20230810144834325_SVAKOV-R12_snap.fits;2.43979;26452.1;2.69773;0
20230810144959317_SVAKOV-R12_met.fits;2.73343;26497.6;6.93723;0.170667
20230810145028160_SVAKOV-R12_met.fits;1.88115;26510.7;4.8581;0.170667
20230810144934400_SVAKOV-R12_snap.fits;1.74938;26535.6;1.40055;0
20230810145126187_SVAKOV-R12_met.fits;1.9834;26484.4;9.75042;0.512
20230810145034475_SVAKOV-R12_snap.fits;1.78985;26474.1;1.9223;0
20230810145134549_SVAKOV-R12_snap.fits;2.4822;26477.1;2.74004;0
20230810145234624_SVAKOV-R12_snap.fits;1.48741;26526.9;1.53713;0
20230810145334699_SVAKOV-R12_snap.fits;1.69234;26510.7;1.24755;0
20230810145446379_SVAKOV-R12_met.fits;1.92406;26497.6;5.16629;0.170667
20230810145434773_SVAKOV-R12_snap.fits;3.19032;26469.7;2.52424;0
20230810145630485_SVAKOV-R12_met.fits;1.76583;26487.3;3.82837;0.170667
20230810145534848_SVAKOV-R12_snap.fits;2.00321;26504.9;1.38252;0
20230810145634923_SVAKOV-R12_snap.fits;1.71873;26491.7;1.1986;0
20230810145741312_SVAKOV-R12_met.fits;2.41181;26494.6;10.4888;0.512
20230810145734997_SVAKOV-R12_snap.fits;3.16582;26525.4;2.4215;0
20230810145835072_SVAKOV-R12_snap.fits;2.19248;26516.6;2.29775;0
20230810145935147_SVAKOV-R12_snap.fits;2.39497;26480;2.33789;0
