# file name; noise; peak f.; mag.; duration
20230810015853632_SVAKOV-R12_met.fits;1.64551;26491.7;3.54008;0.170667
20230810015910357_SVAKOV-R12_met.fits;1.49589;26496.1;3.117;0.170667
20230810020008896_SVAKOV-R12_met.fits;1.49628;26503.4;12.9812;1.36533
20230810020122795_SVAKOV-R12_met.fits;1.48074;26497.6;4.22271;0.341333
20230810020037056_SVAKOV-R12_snap.fits;1.50493;26463.9;1.45772;0
20230810020137131_SVAKOV-R12_snap.fits;1.62354;26488.8;1.63507;0
20230810020245056_SVAKOV-R12_met.fits;1.44338;26506.3;3.05853;0.170667
20230810020237205_SVAKOV-R12_snap.fits;1.56073;26534.2;1.32982;0
20230810020334549_SVAKOV-R12_met.fits;1.65637;26480;6.91111;0.170667
20230810020411072_SVAKOV-R12_met.fits;1.27051;26502;3.20419;0.341333
20230810020337280_SVAKOV-R12_snap.fits;1.63818;26535.6;1.50014;0
20230810020447936_SVAKOV-R12_met.fits;1.69723;26513.7;4.47537;0.170667
20230810020437355_SVAKOV-R12_snap.fits;1.56691;26465.3;1.33297;0
20230810020535723_SVAKOV-R12_met.fits;1.39293;26540;3.29378;0.170667
20230810020537429_SVAKOV-R12_snap.fits;1.52111;26463.9;1.43115;0
20230810020637504_SVAKOV-R12_snap.fits;1.49886;26463.9;1.6586;0
20230810020749867_SVAKOV-R12_met.fits;1.3327;26506.3;11.4357;0.170667
20230810020737579_SVAKOV-R12_snap.fits;1.73997;26538.6;1.27314;0
20230810020914347_SVAKOV-R12_met.fits;1.45862;26506.3;4.22897;0.170667
20230810020837653_SVAKOV-R12_snap.fits;1.54369;26463.9;1.37239;0
20230810021006400_SVAKOV-R12_met.fits;1.52378;26484.4;3.09048;0.341333
20230810021028587_SVAKOV-R12_met.fits;1.69814;26471.2;4.62218;0.341333
20230810020937728_SVAKOV-R12_snap.fits;2.14817;26465.3;1.99175;0
20230810021047189_SVAKOV-R12_met.fits;1.47594;26525.4;3.64553;5.80267
20230810021058283_SVAKOV-R12_met.fits;1.20311;26499;10.2015;0.170667
20230810021125760_SVAKOV-R12_met.fits;1.49103;26502;8.60297;0.341333
20230810021132928_SVAKOV-R12_met.fits;2.01636;26469.7;4.151;0.170667
20230810021037803_SVAKOV-R12_snap.fits;1.45567;26456.5;1.33646;0
20230810021137877_SVAKOV-R12_snap.fits;1.56135;26526.9;1.28706;0
20230810021302187_SVAKOV-R12_met.fits;1.60015;26510.7;4.19017;0.170667
20230810021316864_SVAKOV-R12_met.fits;1.72005;26504.9;62.4583;5.29067
20230810021237952_SVAKOV-R12_snap.fits;1.73927;26504.9;3.55555;0
20230810021334955_SVAKOV-R12_met.fits;1.64098;26506.3;3.49224;1.70667
20230810021338027_SVAKOV-R12_snap.fits;1.65764;26466.8;1.51734;0
20230810021438101_SVAKOV-R12_snap.fits;1.66925;26466.8;1.54796;0
20230810021538176_SVAKOV-R12_snap.fits;1.54358;26465.3;1.83516;0
20230810021644395_SVAKOV-R12_met.fits;1.43584;26540;3.5437;0.170667
20230810021724160_SVAKOV-R12_met.fits;1.74017;26526.9;4.46428;2.73067
20230810021638251_SVAKOV-R12_snap.fits;1.31337;26466.8;1.7058;0
20230810021745152_SVAKOV-R12_met.fits;1.54119;26462.4;4.32138;0.341333
20230810021806485_SVAKOV-R12_met.fits;1.70823;26494.6;4.9479;2.048
20230810021738325_SVAKOV-R12_snap.fits;1.43629;26547.4;1.34438;0
20230810021857515_SVAKOV-R12_met.fits;1.59856;26481.4;3.87416;0.341333
20230810021838400_SVAKOV-R12_snap.fits;1.78186;26503.4;3.01462;0
20230810022001856_SVAKOV-R12_met.fits;1.4243;26497.6;26.5315;1.70667
20230810021938475_SVAKOV-R12_snap.fits;1.63702;26512.2;1.73234;0
20230810022116096_SVAKOV-R12_met.fits;1.64707;26490.2;13.5487;0.341333
20230810022127531_SVAKOV-R12_met.fits;1.45173;26506.3;5.0785;0.170667
20230810022038549_SVAKOV-R12_snap.fits;1.55256;26465.3;1.48778;0
20230810022217877_SVAKOV-R12_met.fits;1.5607;26529.8;3.94716;0.170667
20230810022138624_SVAKOV-R12_snap.fits;1.83128;26463.9;1.98984;0
20230810022247744_SVAKOV-R12_met.fits;1.48865;26500.5;5.92651;0.341333
20230810022238699_SVAKOV-R12_snap.fits;1.55392;26465.3;1.61383;0
20230810022353109_SVAKOV-R12_met.fits;1.43172;26516.6;5.11636;0.341333
20230810020000773_SVAKOV-R12_snap.fits;1.61732;26531.2;1.11624;0
20230810022438848_SVAKOV-R12_snap.fits;1.64515;26465.3;1.59928;0
20230810022538923_SVAKOV-R12_snap.fits;1.43378;26518.1;1.32011;0
20230810022638997_SVAKOV-R12_snap.fits;1.37395;26504.9;1.48043;0
20230810022801941_SVAKOV-R12_met.fits;1.49433;26504.9;3.34984;0.170667
20230810022739072_SVAKOV-R12_snap.fits;1.5212;26465.3;1.28461;0
20230810022909696_SVAKOV-R12_met.fits;1.63071;26491.7;4.50293;0.170667
20230810022928469_SVAKOV-R12_met.fits;1.69993;26494.6;4.38459;0.170667
20230810022839147_SVAKOV-R12_snap.fits;1.67834;26547.4;1.44344;0
20230810023005163_SVAKOV-R12_met.fits;1.4713;26496.1;5.60983;0.341333
20230810023017621_SVAKOV-R12_met.fits;1.64397;26487.3;6.15707;0.341333
20230810022939221_SVAKOV-R12_snap.fits;1.9475;26510.7;1.82366;0
20230810023039296_SVAKOV-R12_snap.fits;1.56078;26466.8;1.91839;0
20230810023153195_SVAKOV-R12_met.fits;1.80903;26510.7;9.53845;0.170667
20230810023139371_SVAKOV-R12_snap.fits;1.66441;26487.3;1.3943;0
20230810023251904_SVAKOV-R12_met.fits;1.43806;26465.3;3.17261;0.170667
20230810023239445_SVAKOV-R12_snap.fits;1.50169;26541.5;1.46603;0
20230810023345152_SVAKOV-R12_met.fits;1.9936;26449.2;12.0219;0.341333
20230810023401536_SVAKOV-R12_met.fits;1.52823;26466.8;4.35472;0.170667
20230810023416384_SVAKOV-R12_met.fits;1.56023;26538.6;3.79291;1.19467
20230810023427136_SVAKOV-R12_met.fits;1.33794;26465.3;3.18116;0.170667
20230810023339520_SVAKOV-R12_snap.fits;1.58914;26510.7;1.14475;0
20230810023440277_SVAKOV-R12_met.fits;1.61571;26500.5;4.5567;0.512
20230810023522091_SVAKOV-R12_met.fits;1.53389;26510.7;7.78309;0.341333
20230810023439595_SVAKOV-R12_snap.fits;1.6581;26535.6;1.41984;0
20230810023531136_SVAKOV-R12_met.fits;1.53715;26490.2;5.75377;6.48533
20230810023540864_SVAKOV-R12_met.fits;1.66878;26502;3.41985;1.19467
20230810023553493_SVAKOV-R12_met.fits;2.11286;26463.9;30.4225;0.341333
20230810023539669_SVAKOV-R12_snap.fits;1.57193;26465.3;1.63123;0
20230810023704149_SVAKOV-R12_met.fits;1.47276;26504.9;3.57113;0.170667
20230810023720192_SVAKOV-R12_met.fits;1.55299;26503.4;4.06938;0.512
20230810023639744_SVAKOV-R12_snap.fits;1.66704;26481.4;1.21227;0
20230810023819413_SVAKOV-R12_met.fits;1.33522;26507.8;16.1084;2.21867
20230810023739819_SVAKOV-R12_snap.fits;1.61154;26534.2;1.35644;0
20230810023836821_SVAKOV-R12_met.fits;1.38472;26519.5;3.0068;0.170667
20230810023933483_SVAKOV-R12_met.fits;1.68433;26523.9;12.2734;0.341333
20230810023839893_SVAKOV-R12_snap.fits;1.50644;26455.1;1.60636;0
20230810023942869_SVAKOV-R12_met.fits;1.55879;26494.6;3.87082;0.170667
20230810024032875_SVAKOV-R12_met.fits;1.5257;26547.4;5.70525;2.38933
20230810023939968_SVAKOV-R12_snap.fits;1.39246;26466.8;1.3374;0
20230810024105472_SVAKOV-R12_met.fits;1.60607;26507.8;3.2583;1.70667
20230810024040043_SVAKOV-R12_snap.fits;1.43294;26538.6;1.22266;0
20230810024136533_SVAKOV-R12_met.fits;1.55785;26538.6;6.00237;0.853333
20230810024145920_SVAKOV-R12_met.fits;1.40245;26463.9;3.1028;2.90133
20230810024224832_SVAKOV-R12_met.fits;1.67095;26455.1;5.10935;0.512
20230810024140117_SVAKOV-R12_snap.fits;1.70199;26465.3;1.42969;0
20230810024333099_SVAKOV-R12_met.fits;1.43531;26516.6;4.08834;0.170667
20230810024240192_SVAKOV-R12_snap.fits;1.53728;26507.8;1.34722;0
20230810024414912_SVAKOV-R12_met.fits;1.64596;26491.7;5.3568;0.341333
20230810024340267_SVAKOV-R12_snap.fits;1.57079;26465.3;1.34239;0
20230810024501163_SVAKOV-R12_met.fits;1.19256;26509.3;2.4205;0.170667
20230810024440341_SVAKOV-R12_snap.fits;1.45969;26465.3;1.21099;0
20230810024540416_SVAKOV-R12_snap.fits;1.74281;26494.6;1.61895;0
20230810024716501_SVAKOV-R12_met.fits;1.62351;26506.3;29.8618;0.512
20230810024640491_SVAKOV-R12_snap.fits;1.48028;26545.9;1.2045;0
20230810024742443_SVAKOV-R12_met.fits;1.46003;26519.5;4.02365;0.170667
20230810024740565_SVAKOV-R12_snap.fits;1.4094;26465.3;1.35163;0
20230810024915115_SVAKOV-R12_met.fits;1.33136;26503.4;12.3694;0.853333
20230810024840640_SVAKOV-R12_snap.fits;1.44087;26540;2.15312;0
20230810024926891_SVAKOV-R12_met.fits;1.7041;26513.7;5.19313;18.7733
20230810025020651_SVAKOV-R12_met.fits;1.55149;26515.1;3.86794;0.512
20230810025023040_SVAKOV-R12_met.fits;1.55151;26523.9;3.80042;0.170667
20230810025027477_SVAKOV-R12_met.fits;1.67531;26506.3;6.48911;0.170667
20230810024940715_SVAKOV-R12_snap.fits;1.57887;26532.7;1.41295;0
20230810025056149_SVAKOV-R12_met.fits;1.33543;26496.1;3.77165;0.512
20230810025040789_SVAKOV-R12_snap.fits;1.63764;26466.8;1.24262;0
20230810025204416_SVAKOV-R12_met.fits;1.63937;26487.3;4.38849;0.170667
20230810025140864_SVAKOV-R12_snap.fits;1.68907;26466.8;1.00536;0
20230810025331285_SVAKOV-R12_met.fits;1.57315;26499;3.47107;0.853333
20230810025240939_SVAKOV-R12_snap.fits;1.86821;26465.3;1.42719;0
20230810025356885_SVAKOV-R12_met.fits;1.3646;26516.6;2.92299;0.170667
20230810025341013_SVAKOV-R12_snap.fits;1.68718;26507.8;1.66211;0
20230810025534165_SVAKOV-R12_met.fits;1.52424;26506.3;11.5725;0.170667
20230810025441088_SVAKOV-R12_snap.fits;1.89413;26463.9;1.62894;0
20230810025600960_SVAKOV-R12_met.fits;1.50263;26493.2;7.26037;0.341333
20230810025541163_SVAKOV-R12_snap.fits;1.35347;26478.5;1.28249;0
20230810025652672_SVAKOV-R12_met.fits;1.44785;26512.2;3.53489;0.170667
20230810025641237_SVAKOV-R12_snap.fits;1.66221;26465.3;1.68907;0
20230810025758891_SVAKOV-R12_met.fits;1.89698;26490.2;4.39099;0.170667
20230810025812203_SVAKOV-R12_met.fits;1.43813;26504.9;3.32911;0.170667
20230810025741312_SVAKOV-R12_snap.fits;1.47344;26456.5;1.70907;0
20230810025841387_SVAKOV-R12_snap.fits;1.58442;26465.3;1.62899;0
20230810025941461_SVAKOV-R12_snap.fits;1.63866;26458;1.70012;0
