#timestamp,LO_Frequency 
1423710015.1,286078799.3
1423710016.0,286078799.3
1423710035.8,286078799.4
1423710055.7,286078801.4
1423710075.6,286078799.1
1423710095.5,286078798.6
1423710115.3,286078801.7
1423710135.2,286078800.1
1423710155.1,286078800.3
1423710156.0,286078800.3
1423710175.9,286078799.2
1423710195.7,286078798.4
1423710215.6,286078802.8
1423710235.5,286078797.5
1423710255.4,286078800.8
1423710275.2,286078800.8
1423710295.1,286078796.8
1423710315.9,286078802.6
1423710335.8,286078799.4
1423710355.6,286078799.6
1423710375.5,286078801.3
1423710395.4,286078799.4
1423710415.3,286078798.4
1423710435.1,286078802.0
1423710455.0,286078798.4
1423710455.9,286078798.4
1423710475.8,286078802.2
1423710495.7,286078800.8
1423710515.6,286078798.8
1423710535.4,286078801.0
1423710555.3,286078801.3
1423710575.2,286078798.7
1423710595.0,286078798.8
1423710596.0,286078798.8
1423710615.8,286078802.9
1423710635.7,286078800.9
1423710655.6,286078801.1
1423710675.5,286078798.6
1423710695.3,286078798.5
1423710715.2,286078802.4
1423710735.1,286078798.4
1423710736.0,286078798.4
1423710755.9,286078801.8
1423710775.7,286078802.7
1423710795.6,286078797.4
1423710815.5,286078800.9
1423710835.4,286078800.9
1423710855.2,286078799.2
1423710875.1,286078801.1
1423710895.9,286078798.4
1423710915.7,286078802.6
1423710935.6,286078801.5
1423710955.5,286078799.0
1423710975.4,286078797.5
1423710995.2,286078801.1
1423711015.1,286078801.0
1423711035.9,286078799.3
1423711055.8,286078798.1
1423711075.6,286078798.6
1423711095.5,286078800.7
1423711115.4,286078802.5
1423711135.3,286078799.1
1423711155.1,286078800.3
1423711175.0,286078800.9
1423711175.9,286078800.9
1423711195.8,286078797.3
1423711215.7,286078800.4
1423711235.5,286078800.3
1423711255.4,286078800.9
1423711275.3,286078799.1
1423711295.2,286078800.2
1423711315.0,286078800.2
1423711315.9,286078800.2
1423711335.8,286078800.5
1423711355.7,286078799.2
1423711375.6,286078798.6
1423711395.4,286078801.0
1423711415.3,286078801.1
1423711435.2,286078799.8
1423711455.1,286078799.6
1423711456.0,286078799.6
1423711475.8,286078798.9
1423711495.7,286078800.4
1423711515.6,286078798.7
1423711535.5,286078802.8
1423711555.3,286078801.5
1423711575.2,286078799.9
1423711595.1,286078797.2
1423711615.9,286078800.9
1423711635.7,286078801.1
1423711655.6,286078799.4
1423711675.5,286078799.6
1423711695.4,286078801.1
1423711715.2,286078799.0
1423711735.1,286078798.8
1423711755.9,286078800.7
1423711775.8,286078798.9
1423711795.6,286078800.3
1423711815.5,286078800.5
1423711835.4,286078797.2
1423711855.3,286078800.1
1423711875.1,286078800.4
1423711895.0,286078800.4
1423711895.9,286078800.4
1423711915.8,286078803.0
1423711935.7,286078797.2
1423711955.5,286078802.7
1423711975.4,286078798.4
1423711995.3,286078800.8
1423712015.2,286078799.1
1423712035.0,286078801.0
1423712036.0,286078801.0
1423712055.8,286078797.4
1423712075.7,286078798.9
1423712095.6,286078801.9
1423712115.5,286078801.3
1423712135.3,286078801.1
1423712155.2,286078799.5
1423712175.1,286078799.1
1423712176.0,286078799.1
1423712195.9,286078800.7
1423712215.7,286078798.5
1423712235.6,286078801.3
1423712255.5,286078796.9
1423712275.4,286078802.8
1423712295.2,286078801.1
1423712315.1,286078796.8
1423712335.9,286078802.9
1423712355.8,286078799.4
1423712375.6,286078798.4
1423712395.5,286078800.2
1423712415.4,286078803.1
1423712435.3,286078799.0
1423712455.1,286078800.3
1423712475.0,286078798.8
1423712475.9,286078798.8
1423712495.8,286078802.4
1423712515.7,286078801.1
1423712535.5,286078797.2
1423712555.4,286078802.9
1423712575.3,286078797.4
1423712595.2,286078803.0
1423712615.0,286078798.7
1423712615.9,286078798.7
1423712635.8,286078802.6
1423712655.7,286078797.3
1423712675.6,286078800.5
1423712695.4,286078798.4
1423712715.3,286078800.2
1423712735.2,286078800.3
1423712755.1,286078802.4
1423712756.0,286078802.4
1423712775.8,286078797.9
1423712795.7,286078798.9
1423712815.6,286078801.1
1423712835.5,286078799.4
1423712855.3,286078799.7
1423712875.2,286078799.4
1423712895.1,286078799.6
1423712896.0,286078799.6
1423712915.9,286078801.1
1423712935.7,286078799.8
1423712955.6,286078799.0
1423712975.5,286078800.2
1423712995.4,286078803.1
1423713015.2,286078799.8
1423713035.1,286078797.3
1423713055.9,286078801.4
1423713075.8,286078797.4
1423713095.6,286078801.2
1423713115.5,286078800.8
1423713135.4,286078798.8
1423713155.3,286078800.5
1423713175.1,286078798.8
1423713195.0,286078802.7
1423713195.9,286078802.7
1423713215.8,286078796.4
1423713235.7,286078798.5
1423713255.5,286078798.7
1423713275.4,286078800.6
1423713295.3,286078800.8
1423713315.2,286078798.5
1423713335.0,286078802.7
1423713335.9,286078802.7
1423713355.8,286078796.0
1423713375.7,286078798.9
1423713395.6,286078801.3
1423713415.4,286078798.3
1423713435.3,286078801.3
1423713455.2,286078799.1
1423713475.1,286078798.5
1423713476.0,286078798.5
1423713495.8,286078804.2
1423713515.7,286078798.8
1423713535.6,286078803.0
1423713555.5,286078800.2
1423713575.3,286078801.2
1423713595.2,286078797.2
