#timestamp,LO_Frequency 
1423746015.1,286078801.2
1423746016.0,286078801.2
1423746035.8,286078797.0
1423746055.7,286078799.8
1423746075.6,286078798.9
1423746095.5,286078800.8
1423746115.3,286078801.4
1423746135.2,286078798.7
1423746155.1,286078801.3
1423746156.0,286078801.3
1423746175.9,286078797.2
1423746195.7,286078800.8
1423746215.6,286078799.5
1423746235.5,286078799.3
1423746255.4,286078800.7
1423746275.2,286078797.3
1423746295.1,286078800.2
1423746315.9,286078802.7
1423746335.8,286078799.3
1423746355.7,286078799.5
1423746375.5,286078799.4
1423746395.4,286078800.2
1423746415.3,286078800.0
1423746435.2,286078800.9
1423746455.0,286078798.4
1423746455.9,286078798.4
1423746475.8,286078802.5
1423746495.7,286078796.8
1423746515.6,286078800.0
1423746535.4,286078804.4
1423746555.3,286078798.4
1423746575.2,286078800.6
1423746595.1,286078800.7
1423746596.0,286078800.7
1423746615.8,286078799.8
1423746635.7,286078799.5
1423746655.6,286078798.9
1423746675.5,286078798.6
1423746695.3,286078801.5
1423746715.2,286078799.1
1423746735.1,286078800.1
1423746736.0,286078800.1
1423746755.9,286078801.8
1423746775.7,286078801.2
1423746795.6,286078799.8
1423746815.5,286078799.3
1423746835.4,286078799.4
1423746855.2,286078798.7
1423746875.1,286078801.1
1423746895.9,286078799.9
1423746915.8,286078799.9
1423746935.6,286078801.1
1423746955.5,286078798.0
1423746975.4,286078798.9
1423746995.3,286078802.4
1423747015.1,286078797.4
1423747035.0,286078798.9
1423747035.9,286078798.9
1423747055.8,286078801.7
1423747075.7,286078804.7
1423747095.5,286078799.8
1423747115.4,286078799.9
1423747135.3,286078799.7
1423747155.2,286078798.7
1423747175.0,286078801.1
1423747175.9,286078801.1
1423747195.8,286078796.8
1423747215.7,286078798.4
1423747235.6,286078800.2
1423747255.4,286078800.2
1423747275.3,286078801.4
1423747295.2,286078799.1
1423747315.1,286078801.2
1423747316.0,286078801.2
1423747335.8,286078798.9
1423747355.7,286078801.2
1423747375.6,286078799.8
1423747395.5,286078798.5
1423747415.3,286078802.7
1423747435.2,286078798.6
1423747455.1,286078802.7
1423747456.0,286078802.7
1423747475.9,286078794.1
1423747495.7,286078798.4
1423747515.6,286078803.0
1423747535.5,286078799.4
1423747555.4,286078798.8
1423747575.2,286078802.7
1423747595.1,286078799.6
1423747615.9,286078798.8
1423747635.8,286078800.1
1423747655.6,286078801.0
1423747675.5,286078797.3
1423747695.4,286078802.5
1423747715.3,286078800.3
1423747735.1,286078800.2
1423747755.0,286078800.7
1423747755.9,286078800.7
1423747775.8,286078797.3
1423747795.7,286078801.5
1423747815.5,286078797.7
1423747835.4,286078800.3
1423747855.3,286078800.1
1423747875.2,286078800.4
1423747895.0,286078800.7
1423747895.9,286078800.7
1423747915.8,286078799.3
1423747935.7,286078799.0
1423747955.6,286078798.5
1423747975.4,286078802.7
1423747995.3,286078799.3
1423748015.2,286078799.6
1423748035.1,286078800.6
1423748036.0,286078800.6
1423748055.8,286078798.8
1423748075.7,286078799.6
1423748095.6,286078799.5
1423748115.5,286078801.3
1423748135.4,286078798.5
1423748155.2,286078802.8
1423748175.1,286078799.7
1423748195.9,286078799.4
1423748215.8,286078799.0
1423748235.6,286078801.4
1423748255.5,286078797.2
1423748275.4,286078800.3
1423748295.3,286078799.7
1423748315.1,286078800.7
1423748335.0,286078798.4
1423748335.9,286078798.4
1423748355.8,286078801.9
1423748375.7,286078800.0
1423748395.5,286078802.6
1423748415.4,286078797.3
1423748435.3,286078803.1
1423748455.2,286078799.3
1423748475.0,286078800.8
1423748475.9,286078800.8
1423748495.8,286078796.9
1423748515.7,286078802.7
1423748535.6,286078797.2
1423748555.4,286078801.2
1423748575.3,286078798.8
1423748595.2,286078798.9
1423748615.1,286078800.3
1423748616.0,286078800.3
1423748635.8,286078800.4
1423748655.7,286078800.7
1423748675.6,286078799.2
1423748695.5,286078799.6
1423748715.3,286078799.1
1423748735.2,286078800.7
1423748755.1,286078798.4
1423748756.0,286078798.4
1423748775.9,286078803.2
1423748795.7,286078802.9
1423748815.6,286078797.9
1423748835.5,286078799.2
1423748855.4,286078801.5
1423748875.2,286078797.0
1423748895.1,286078800.4
1423748915.9,286078802.7
1423748935.8,286078796.8
1423748955.6,286078800.2
1423748975.5,286078804.6
1423748995.4,286078797.5
1423749015.3,286078798.7
1423749035.1,286078800.9
1423749055.0,286078799.1
1423749055.9,286078799.1
1423749075.8,286078800.2
1423749095.7,286078801.1
1423749115.5,286078798.9
1423749135.4,286078803.1
1423749155.3,286078799.7
1423749175.2,286078798.9
1423749195.0,286078801.3
1423749195.9,286078801.3
1423749215.8,286078799.7
1423749235.7,286078798.3
1423749255.6,286078799.7
1423749275.4,286078799.3
1423749295.3,286078798.4
1423749315.2,286078802.8
1423749335.1,286078800.3
1423749336.0,286078800.3
1423749355.8,286078800.8
1423749375.7,286078798.2
1423749395.6,286078798.6
1423749415.5,286078798.4
1423749435.3,286078802.2
1423749455.2,286078801.1
1423749475.1,286078797.1
1423749476.0,286078797.1
1423749495.9,286078803.5
1423749515.7,286078800.9
1423749535.6,286078798.9
1423749555.5,286078801.2
1423749575.4,286078801.5
1423749595.2,286078799.4
