# file name; noise; peak f.; mag.; duration
20150212030039832_ZEBRAK-R2_met.fits;1.87998;10636.2;3.92865;0.170667
20150212030059630_ZEBRAK-R2_met.fits;2.95696;10636.2;6.71453;0.170667
20150212030008259_ZEBRAK-R2_snap.fits;1.67917;10639.2;2.12923;0
20150212030102019_ZEBRAK-R2_met.fits;0.353377;10640.6;2.00629;10.0693
20150212030152195_ZEBRAK-R2_met.fits;1.29282;10639.2;2.71801;0.170667
20150212030108334_ZEBRAK-R2_snap.fits;1.70382;10637.7;2.04686;0
20150212030208408_ZEBRAK-R2_snap.fits;1.74314;10636.2;1.79441;0
20150212030339544_ZEBRAK-R2_met.fits;2.23295;10637.7;4.82425;0.170667
20150212030308483_ZEBRAK-R2_snap.fits;1.60729;10637.7;1.99885;0
20150212030408558_ZEBRAK-R2_snap.fits;1.67137;10639.2;2.05902;0
20150212030554200_ZEBRAK-R2_met.fits;1.67245;10636.2;3.3711;0.170667
20150212030508632_ZEBRAK-R2_snap.fits;2.15823;10639.2;2.32785;0
20150212030608707_ZEBRAK-R2_snap.fits;1.54125;10639.2;2.14298;0
20150212030749059_ZEBRAK-R2_met.fits;1.15749;10639.2;2.68086;0.170667
20150212030708782_ZEBRAK-R2_snap.fits;1.58309;10637.7;1.95666;0
20150212030808003_ZEBRAK-R2_met.fits;0.246312;10640.6;1.33274;1.70667
20150212030808856_ZEBRAK-R2_snap.fits;1.61709;10637.7;2.00837;0
20150212030908931_ZEBRAK-R2_snap.fits;1.93281;10639.2;2.17456;0
20150212031009006_ZEBRAK-R2_snap.fits;1.84364;10637.7;1.53363;0
20150212031109080_ZEBRAK-R2_snap.fits;1.6747;10637.7;2.21051;0
20150212031209155_ZEBRAK-R2_snap.fits;1.78054;10636.2;2.22136;0
20150212031336878_ZEBRAK-R2_met.fits;1.45613;10639.2;2.95266;0.170667
20150212031309230_ZEBRAK-R2_snap.fits;1.75837;10637.7;1.87477;0
20150212031409304_ZEBRAK-R2_snap.fits;1.39431;10639.2;2.15475;0
20150212031509379_ZEBRAK-R2_snap.fits;1.98622;10637.7;2.00782;0
20150212031651779_ZEBRAK-R2_met.fits;1.20599;10637.7;2.66335;0.170667
20150212031609454_ZEBRAK-R2_snap.fits;1.43425;10637.7;1.793;0
20150212031801240_ZEBRAK-R2_met.fits;1.26017;10639.2;2.75487;0.170667
20150212031709528_ZEBRAK-R2_snap.fits;2.17454;10639.2;2.00721;0
20150212031856536_ZEBRAK-R2_met.fits;1.36933;10637.7;2.77872;0.170667
20150212031905923_ZEBRAK-R2_met.fits;1.19612;10637.7;2.44485;0.170667
20150212031809603_ZEBRAK-R2_snap.fits;2.12805;10637.7;2.10113;0
20150212031909678_ZEBRAK-R2_snap.fits;2.01316;10639.2;2.14961;0
20150212032008899_ZEBRAK-R2_met.fits;0.407441;10640.6;1.62615;6.31467
20150212032017432_ZEBRAK-R2_met.fits;0.579023;10605.5;1.38211;2.048
20150212032057710_ZEBRAK-R2_met.fits;1.2432;10637.7;2.50898;0.170667
20150212032009752_ZEBRAK-R2_snap.fits;1.48116;10637.7;1.85109;0
20150212032109827_ZEBRAK-R2_snap.fits;2.20418;10639.2;1.92761;0
20150212032209902_ZEBRAK-R2_snap.fits;1.50678;10639.2;2.30209;0
20150212032308952_ZEBRAK-R2_met.fits;0.314048;10640.6;1.66452;12.288
20150212032309976_ZEBRAK-R2_snap.fits;1.79446;10637.7;2.05107;0
20150212032410051_ZEBRAK-R2_snap.fits;1.33173;10639.2;1.78356;0
20150212032510126_ZEBRAK-R2_snap.fits;1.66223;10637.7;2.06393;0
20150212032610200_ZEBRAK-R2_snap.fits;2.22918;10639.2;2.18796;0
20150212032710275_ZEBRAK-R2_snap.fits;1.40605;10639.2;2.27344;0
20150212032810350_ZEBRAK-R2_snap.fits;2.00842;10639.2;2.56397;0
20150212032910424_ZEBRAK-R2_snap.fits;1.6907;10639.2;1.82934;0
20150212033014595_ZEBRAK-R2_met.fits;1.19915;10639.2;2.47748;1.536
20150212033010499_ZEBRAK-R2_snap.fits;1.67308;10639.2;1.57432;0
20150212033110574_ZEBRAK-R2_snap.fits;1.81711;10637.7;2.29243;0
20150212033210648_ZEBRAK-R2_snap.fits;1.79957;10639.2;2.61359;0
20150212033310723_ZEBRAK-R2_snap.fits;1.80724;10636.2;2.42654;0
20150212033410798_ZEBRAK-R2_snap.fits;1.72195;10639.2;2.1014;0
20150212033510872_ZEBRAK-R2_snap.fits;1.60813;10637.7;2.10212;0
20150212033654638_ZEBRAK-R2_met.fits;1.22232;10637.7;2.46273;0.170667
20150212033610947_ZEBRAK-R2_snap.fits;1.80802;10639.2;2.00829;0
20150212033711022_ZEBRAK-R2_snap.fits;1.98221;10637.7;2.00015;0
20150212033811096_ZEBRAK-R2_snap.fits;1.9871;10637.7;2.25166;0
20150212033911171_ZEBRAK-R2_snap.fits;1.38488;10639.2;2.42568;0
20150212034011246_ZEBRAK-R2_snap.fits;1.43842;10637.7;2.0206;0
20150212034111320_ZEBRAK-R2_snap.fits;1.59523;10636.2;2.32078;0
20150212034211395_ZEBRAK-R2_snap.fits;1.6313;10639.2;1.91866;0
20150212034321710_ZEBRAK-R2_met.fits;1.19906;10637.7;2.63913;0.170667
20150212034338947_ZEBRAK-R2_met.fits;1.9703;10514.6;4.05997;0.341333
20150212034311470_ZEBRAK-R2_snap.fits;1.68655;10637.7;2.15228;0
20150212034411544_ZEBRAK-R2_snap.fits;2.02563;10639.2;2.14603;0
20150212034511619_ZEBRAK-R2_snap.fits;1.55906;10636.2;2.06476;0
20150212034611694_ZEBRAK-R2_snap.fits;1.72324;10637.7;2.01511;0
20150212034711768_ZEBRAK-R2_snap.fits;1.81246;10637.7;1.82009;0
20150212034811843_ZEBRAK-R2_snap.fits;1.95478;10637.7;2.38098;0
20150212034911918_ZEBRAK-R2_snap.fits;1.70421;10636.2;2.08499;0
20150212035011992_ZEBRAK-R2_snap.fits;1.93091;10636.2;2.04155;0
20150212035111214_ZEBRAK-R2_met.fits;0.911343;10639.2;2.09156;0.170667
20150212035112067_ZEBRAK-R2_snap.fits;1.39362;10637.7;2.01828;0
20150212035212142_ZEBRAK-R2_snap.fits;1.84146;10637.7;1.9141;0
20150212035311192_ZEBRAK-R2_met.fits;0.378341;10640.6;1.18798;7.68
20150212035323310_ZEBRAK-R2_met.fits;1.30766;10634.8;2.85968;0.170667
20150212035406659_ZEBRAK-R2_met.fits;1.23866;10637.7;2.6877;0.170667
20150212035312216_ZEBRAK-R2_snap.fits;1.72589;10637.7;2.35989;0
20150212035412291_ZEBRAK-R2_snap.fits;1.62377;10637.7;2.11337;0
20150212035512366_ZEBRAK-R2_snap.fits;2.72316;10637.7;2.69544;0
20150212035612440_ZEBRAK-R2_snap.fits;3.11469;10637.7;2.66612;0
20150212035712515_ZEBRAK-R2_snap.fits;2.88105;10599.6;2.50864;0
20150212035812590_ZEBRAK-R2_snap.fits;2.60821;10637.7;3.10607;0
20150212035912664_ZEBRAK-R2_snap.fits;2.22725;10637.7;2.74167;0
