#timestamp,LO_Frequency 
1423728015.2,286078797.1
1423728035.1,286078800.3
1423728036.0,286078800.3
1423728055.9,286078799.6
1423728075.7,286078800.9
1423728095.6,286078799.0
1423728115.5,286078798.4
1423728135.4,286078802.3
1423728155.2,286078800.2
1423728175.1,286078801.3
1423728195.9,286078799.9
1423728215.8,286078797.2
1423728235.6,286078802.6
1423728255.5,286078798.8
1423728275.4,286078800.8
1423728295.3,286078798.8
1423728315.1,286078802.7
1423728335.0,286078801.4
1423728335.9,286078801.4
1423728355.8,286078798.0
1423728375.7,286078799.3
1423728395.5,286078798.7
1423728415.4,286078800.9
1423728435.3,286078801.5
1423728455.2,286078799.2
1423728475.0,286078798.4
1423728476.0,286078798.4
1423728495.8,286078804.0
1423728515.7,286078796.8
1423728535.6,286078801.3
1423728555.4,286078798.7
1423728575.3,286078798.8
1423728595.2,286078800.8
1423728615.1,286078803.0
1423728616.0,286078803.0
1423728635.8,286078795.9
1423728655.7,286078798.4
1423728675.6,286078800.5
1423728695.5,286078800.4
1423728715.3,286078800.8
1423728735.2,286078799.2
1423728755.1,286078798.6
1423728775.9,286078800.9
1423728795.7,286078800.4
1423728815.6,286078798.7
1423728835.5,286078802.9
1423728855.4,286078799.0
1423728875.2,286078799.1
1423728895.1,286078799.1
1423728915.9,286078798.4
1423728935.8,286078801.2
1423728955.6,286078800.9
1423728975.5,286078800.4
1423728995.4,286078798.9
1423729015.3,286078801.5
1423729035.1,286078801.3
1423729055.0,286078799.9
1423729055.9,286078799.9
1423729075.8,286078798.7
1423729095.7,286078800.3
1423729115.5,286078800.6
1423729135.4,286078799.0
1423729155.3,286078798.4
1423729175.2,286078802.6
1423729195.0,286078800.5
1423729195.9,286078800.5
1423729215.8,286078798.4
1423729235.7,286078800.8
1423729255.6,286078798.4
1423729275.4,286078802.2
1423729295.3,286078800.8
1423729315.2,286078799.6
1423729335.1,286078799.6
1423729336.0,286078799.6
1423729355.8,286078798.5
1423729375.7,286078803.1
1423729395.6,286078798.0
1423729415.5,286078799.3
1423729435.3,286078800.6
1423729455.2,286078798.5
1423729475.1,286078801.1
1423729476.0,286078801.1
1423729495.9,286078797.2
1423729515.7,286078800.1
1423729535.6,286078802.5
1423729555.5,286078801.5
1423729575.4,286078799.7
1423729595.2,286078796.8
1423729615.1,286078803.0
1423729635.9,286078799.5
1423729655.8,286078802.6
1423729675.6,286078799.3
1423729695.5,286078797.0
1423729715.4,286078803.1
1423729735.3,286078799.8
1423729755.1,286078799.9
1423729775.9,286078798.8
1423729795.8,286078800.0
1423729815.7,286078800.1
1423729835.5,286078801.5
1423729855.4,286078799.3
1423729875.3,286078799.8
1423729895.1,286078799.2
1423729915.0,286078801.5
1423729915.9,286078801.5
1423729935.8,286078797.8
1423729955.7,286078798.8
1423729975.6,286078802.7
1423729995.4,286078799.1
1423730015.3,286078800.2
1423730035.2,286078801.3
1423730055.1,286078799.1
1423730056.0,286078799.1
1423730075.8,286078800.7
1423730095.7,286078799.2
1423730115.6,286078799.5
1423730135.5,286078798.9
1423730155.3,286078802.4
1423730175.2,286078800.7
1423730195.1,286078798.4
1423730196.0,286078798.4
1423730215.9,286078802.0
1423730235.7,286078801.0
1423730255.6,286078797.3
1423730275.5,286078802.1
1423730295.4,286078798.9
1423730315.2,286078798.8
1423730335.1,286078802.3
1423730355.9,286078799.0
1423730375.8,286078801.5
1423730395.6,286078795.2
1423730415.5,286078802.0
1423730435.4,286078801.1
1423730455.3,286078798.9
1423730475.1,286078801.4
1423730495.9,286078798.4
1423730515.8,286078802.3
1423730535.7,286078798.7
1423730555.5,286078801.4
1423730575.4,286078799.7
1423730595.3,286078799.2
1423730615.1,286078801.5
1423730635.0,286078799.2
1423730635.9,286078799.2
1423730655.8,286078799.0
1423730675.7,286078800.5
1423730695.6,286078802.8
1423730715.4,286078798.3
1423730735.3,286078800.7
1423730755.2,286078801.4
1423730775.0,286078796.8
1423730776.0,286078796.8
1423730795.8,286078805.6
1423730815.7,286078801.5
1423730835.6,286078795.7
1423730855.5,286078800.5
1423730875.3,286078803.1
1423730895.2,286078795.8
1423730915.1,286078800.8
1423730916.0,286078800.8
1423730935.9,286078799.5
1423730955.7,286078800.9
1423730975.6,286078801.5
1423730995.5,286078797.8
1423731015.4,286078798.9
1423731035.2,286078801.1
1423731055.1,286078799.9
1423731075.9,286078799.4
1423731095.8,286078798.7
1423731115.6,286078802.9
1423731135.5,286078800.9
1423731155.4,286078801.5
1423731175.2,286078797.4
1423731195.1,286078800.9
1423731215.9,286078796.9
1423731235.8,286078802.9
1423731255.6,286078800.9
1423731275.5,286078798.9
1423731295.4,286078800.3
1423731315.3,286078798.7
1423731335.1,286078799.2
1423731355.0,286078799.2
1423731355.9,286078799.2
1423731375.8,286078800.6
1423731395.7,286078802.7
1423731415.5,286078797.3
1423731435.4,286078800.3
1423731455.3,286078800.0
1423731475.2,286078802.6
1423731495.0,286078796.8
1423731496.0,286078796.8
1423731515.8,286078806.2
1423731535.7,286078798.4
1423731555.6,286078800.0
1423731575.5,286078803.0
1423731595.3,286078798.1
