#timestamp,LO_Frequency 
1423735215.2,286078803.1
1423735235.1,286078797.5
1423735255.9,286078800.5
1423735275.7,286078799.3
1423735295.6,286078800.6
1423735315.5,286078798.7
1423735335.4,286078799.2
1423735355.2,286078800.5
1423735375.1,286078800.2
1423735395.9,286078800.9
1423735415.8,286078798.4
1423735435.6,286078798.5
1423735455.5,286078802.2
1423735475.4,286078803.0
1423735495.3,286078797.4
1423735515.2,286078801.3
1423735535.0,286078799.4
1423735535.9,286078799.4
1423735555.8,286078798.6
1423735575.7,286078801.4
1423735595.6,286078798.4
1423735615.4,286078802.6
1423735635.3,286078799.9
1423735655.2,286078799.4
1423735675.1,286078801.2
1423735676.0,286078801.2
1423735695.8,286078799.6
1423735715.7,286078799.0
1423735735.6,286078799.4
1423735755.5,286078798.8
1423735775.3,286078802.5
1423735795.2,286078799.3
1423735815.1,286078800.2
1423735816.0,286078800.2
1423735835.9,286078800.9
1423735855.7,286078797.1
1423735875.6,286078801.4
1423735895.5,286078798.9
1423735915.4,286078800.2
1423735935.2,286078800.1
1423735955.1,286078798.8
1423735975.9,286078800.3
1423735995.8,286078801.3
1423736015.6,286078799.2
1423736035.5,286078800.5
1423736055.4,286078798.7
1423736075.3,286078800.8
1423736095.1,286078799.6
1423736115.0,286078800.9
1423736115.9,286078800.9
1423736135.8,286078798.8
1423736155.7,286078801.1
1423736175.5,286078799.4
1423736195.4,286078800.9
1423736215.3,286078801.3
1423736235.2,286078797.3
1423736255.0,286078799.0
1423736255.9,286078799.0
1423736275.8,286078804.7
1423736295.7,286078799.2
1423736315.6,286078799.5
1423736335.4,286078798.6
1423736355.3,286078801.1
1423736375.2,286078797.2
1423736395.1,286078801.8
1423736396.0,286078801.8
1423736415.8,286078801.5
1423736435.7,286078798.1
1423736455.6,286078801.0
1423736475.5,286078801.4
1423736495.3,286078795.4
1423736515.2,286078800.8
1423736535.1,286078799.2
1423736536.0,286078799.2
1423736555.9,286078802.0
1423736575.7,286078800.5
1423736595.6,286078801.4
1423736615.5,286078798.8
1423736635.4,286078799.5
1423736655.2,286078801.5
1423736675.1,286078798.7
1423736695.9,286078801.4
1423736715.8,286078799.3
1423736735.6,286078799.9
1423736755.5,286078797.3
1423736775.4,286078800.9
1423736795.3,286078800.6
1423736815.1,286078803.1
1423736835.0,286078797.4
1423736835.9,286078797.4
1423736855.8,286078800.5
1423736875.7,286078801.3
1423736895.5,286078798.7
1423736915.4,286078803.0
1423736935.3,286078798.5
1423736955.2,286078799.2
1423736975.0,286078801.5
1423736975.9,286078801.5
1423736995.8,286078799.5
1423737015.7,286078799.6
1423737035.6,286078801.4
1423737055.4,286078797.3
1423737075.3,286078801.4
1423737095.2,286078798.5
1423737115.1,286078800.1
1423737116.0,286078800.1
1423737135.8,286078803.0
1423737155.7,286078799.9
1423737175.6,286078798.8
1423737195.5,286078800.7
1423737215.3,286078799.1
1423737235.2,286078801.1
1423737255.1,286078798.8
1423737256.0,286078798.8
1423737275.9,286078802.8
1423737295.8,286078799.3
1423737315.6,286078798.8
1423737335.5,286078798.8
1423737355.4,286078802.5
1423737375.3,286078801.2
1423737395.1,286078798.8
1423737415.9,286078798.5
1423737435.8,286078801.1
1423737455.6,286078801.3
1423737475.5,286078799.0
1423737495.4,286078798.8
1423737515.3,286078801.5
1423737535.1,286078798.2
1423737555.0,286078797.3
1423737555.9,286078797.3
1423737575.8,286078802.0
1423737595.7,286078800.6
1423737615.5,286078800.3
1423737635.4,286078802.6
1423737655.3,286078799.4
1423737675.2,286078797.5
1423737695.0,286078801.5
1423737696.0,286078801.5
1423737715.8,286078796.9
1423737735.7,286078798.9
1423737755.6,286078801.6
1423737775.5,286078800.5
1423737795.4,286078802.8
1423737815.2,286078798.4
1423737835.1,286078800.1
1423737855.9,286078801.8
1423737875.8,286078800.7
1423737895.6,286078800.1
1423737915.5,286078800.6
1423737935.4,286078801.2
1423737955.3,286078799.6
1423737975.1,286078797.2
1423737995.0,286078800.7
1423737995.9,286078800.7
1423738015.8,286078798.5
1423738035.7,286078803.0
1423738055.5,286078797.1
1423738075.4,286078798.9
1423738095.3,286078800.6
1423738115.2,286078801.1
1423738135.8,286078798.7
1423738155.7,286078800.4
1423738175.5,286078802.6
1423738195.4,286078801.2
1423738215.3,286078799.5
1423738235.2,286078797.1
1423738255.0,286078802.4
1423738255.9,286078802.4
1423738275.8,286078795.9
1423738295.7,286078799.2
1423738315.6,286078799.2
1423738335.4,286078800.6
1423738355.3,286078800.4
1423738375.2,286078801.5
1423738395.1,286078801.5
1423738396.0,286078801.5
1423738415.8,286078795.6
1423738435.7,286078802.6
1423738455.6,286078801.3
1423738475.5,286078799.7
1423738495.3,286078799.6
1423738515.2,286078799.7
1423738535.1,286078797.2
1423738536.0,286078797.2
1423738555.9,286078801.9
1423738575.7,286078802.9
1423738595.6,286078799.1
1423738615.5,286078798.8
1423738635.4,286078801.1
1423738655.2,286078801.5
1423738675.1,286078798.8
1423738695.9,286078798.5
1423738715.8,286078801.1
1423738735.6,286078799.0
1423738755.5,286078801.2
1423738775.4,286078799.2
1423738795.3,286078801.1
