# file name; noise; peak f.; mag.; duration
20150212180025624_ZEBRAK-R2_met.fits;1.91716;10599.6;13.3019;0.341333
20150212180015384_ZEBRAK-R2_snap.fits;2.3077;10652.3;2.35891;0
20150212180124163_ZEBRAK-R2_met.fits;2.62232;10606.9;5.35792;0.170667
20150212180115459_ZEBRAK-R2_snap.fits;2.19909;10652.3;2.95426;0
20150212180238232_ZEBRAK-R2_met.fits;2.9284;10614.3;12.0787;0.170667
20150212180215534_ZEBRAK-R2_snap.fits;2.34845;10653.8;2.68142;0
20150212180315608_ZEBRAK-R2_snap.fits;2.58447;10653.8;3.11702;0
20150212180415683_ZEBRAK-R2_snap.fits;4.3559;10653.8;3.73366;0
20150212180515758_ZEBRAK-R2_snap.fits;3.75709;10655.3;3.32696;0
20150212180637336_ZEBRAK-R2_met.fits;1.7927;10633.3;6.02733;0.512
20150212180615832_ZEBRAK-R2_snap.fits;2.57711;10653.8;3.15287;0
20150212180715907_ZEBRAK-R2_snap.fits;2.29811;10653.8;2.42306;0
20150212180815982_ZEBRAK-R2_snap.fits;1.69968;10653.8;2.2004;0
20150212180949166_ZEBRAK-R2_met.fits;1.36288;10655.3;2.85758;0.170667
20150212180957016_ZEBRAK-R2_met.fits;1.63941;10617.2;4.79712;0.170667
20150212181000088_ZEBRAK-R2_met.fits;1.35695;10655.3;2.7705;0.170667
20150212181008963_ZEBRAK-R2_met.fits;1.85573;10599.6;5.86458;0.170667
20150212180916056_ZEBRAK-R2_snap.fits;1.71904;10655.3;2.55645;0
20150212181021763_ZEBRAK-R2_met.fits;1.5889;10653.8;4.61172;0.170667
20150212181016131_ZEBRAK-R2_snap.fits;1.8906;10655.3;2.41516;0
20150212181116206_ZEBRAK-R2_snap.fits;1.97338;10655.3;2.06967;0
20150212181226520_ZEBRAK-R2_met.fits;1.31696;10653.8;2.81063;0.170667
20150212181254851_ZEBRAK-R2_met.fits;1.70702;10655.3;3.50823;0.170667
20150212181216280_ZEBRAK-R2_snap.fits;2.69868;10655.3;2.33578;0
20150212181412334_ZEBRAK-R2_met.fits;2.03647;10608.4;10.632;0.341333
20150212181316355_ZEBRAK-R2_snap.fits;2.19347;10653.8;1.60373;0
20150212181423086_ZEBRAK-R2_met.fits;1.25712;10653.8;2.53396;0.512
20150212181438104_ZEBRAK-R2_met.fits;1.34276;10655.3;2.71813;0.170667
20150212181440494_ZEBRAK-R2_met.fits;1.40999;10655.3;2.8291;0.170667
20150212181448515_ZEBRAK-R2_met.fits;2.02486;10609.9;8.00645;0.170667
20150212181416430_ZEBRAK-R2_snap.fits;2.24769;10655.3;2.60294;0
20150212181516504_ZEBRAK-R2_snap.fits;2.37609;10655.3;2.46346;0
20150212181616579_ZEBRAK-R2_snap.fits;2.48199;10655.3;2.4721;0
20150212181716654_ZEBRAK-R2_snap.fits;2.09586;10655.3;2.61396;0
20150212181815704_ZEBRAK-R2_met.fits;1.33233;10655.3;2.68109;0.170667
20150212181843182_ZEBRAK-R2_met.fits;2.3364;10601.1;14.3393;0.170667
20150212181852568_ZEBRAK-R2_met.fits;1.35197;10653.8;2.77601;0.170667
20150212181854958_ZEBRAK-R2_met.fits;1.12622;10653.8;2.90638;0.682667
20150212181900419_ZEBRAK-R2_met.fits;1.35543;10655.3;3.04237;0.170667
20150212181816728_ZEBRAK-R2_snap.fits;1.5388;10655.3;2.0259;0
20150212181935747_ZEBRAK-R2_met.fits;1.51593;10655.3;3.19592;0.170667
20150212181948888_ZEBRAK-R2_met.fits;1.90605;10595.2;4.46572;0.512
20150212181956056_ZEBRAK-R2_met.fits;1.97852;10608.4;4.80806;0.170667
20150212181916803_ZEBRAK-R2_snap.fits;1.69404;10655.3;2.40367;0
20150212182015854_ZEBRAK-R2_met.fits;0.379953;10652.3;2.28865;4.43733
20150212182033432_ZEBRAK-R2_met.fits;1.67506;10608.4;9.42135;0.341333
20150212182043160_ZEBRAK-R2_met.fits;1.45884;10614.3;6.77657;0.512
20150212182016878_ZEBRAK-R2_snap.fits;1.60004;10655.3;2.11019;0
20150212182116952_ZEBRAK-R2_snap.fits;1.94665;10653.8;2.10137;0
20150212182214979_ZEBRAK-R2_met.fits;1.31835;10653.8;2.98612;0.170667
20150212182217027_ZEBRAK-R2_snap.fits;1.81792;10656.7;2.09468;0
20150212182340483_ZEBRAK-R2_met.fits;1.25796;10655.3;2.83746;0.170667
20150212182342702_ZEBRAK-R2_met.fits;1.77869;10609.9;7.80007;0.341333
20150212182406936_ZEBRAK-R2_met.fits;1.55868;10655.3;3.4148;0.170667
20150212182317102_ZEBRAK-R2_snap.fits;1.66758;10653.8;2.42467;0
20150212182452504_ZEBRAK-R2_met.fits;1.56074;10598.1;4.69312;0.170667
20150212182417176_ZEBRAK-R2_snap.fits;1.9982;10653.8;2.50655;0
20150212182533123_ZEBRAK-R2_met.fits;1.53896;10653.8;3.357;0.170667
20150212182553262_ZEBRAK-R2_met.fits;2.06061;10598.1;5.85024;0.170667
20150212182602990_ZEBRAK-R2_met.fits;1.901;10604;7.56878;0.170667
20150212182517251_ZEBRAK-R2_snap.fits;1.56563;10653.8;2.38223;0
20150212182617326_ZEBRAK-R2_snap.fits;2.10656;10653.8;2.46331;0
20150212182751534_ZEBRAK-R2_met.fits;1.65415;10612.8;3.62796;0.170667
20150212182717400_ZEBRAK-R2_snap.fits;1.76859;10653.8;2.77212;0
20150212182904750_ZEBRAK-R2_met.fits;1.9021;10609.9;6.09934;0.170667
20150212182907310_ZEBRAK-R2_met.fits;0.262644;10652.3;1.99626;2.38933
20150212182912088_ZEBRAK-R2_met.fits;0.439279;10652.3;1.75363;0.341333
20150212182817475_ZEBRAK-R2_snap.fits;1.63449;10653.8;2.10811;0
20150212182923352_ZEBRAK-R2_met.fits;1.33686;10653.8;2.83009;0.170667
20150212182925912_ZEBRAK-R2_met.fits;0.30334;10652.3;1.61379;1.19467
20150212183001411_ZEBRAK-R2_met.fits;1.84746;10611.3;4.02878;0.170667
20150212183003800_ZEBRAK-R2_met.fits;0.5382;10652.3;1.88468;2.90133
20150212182917550_ZEBRAK-R2_snap.fits;1.5569;10653.8;2.46842;0
20150212183017624_ZEBRAK-R2_snap.fits;1.86849;10655.3;2.05789;0
20150212183126062_ZEBRAK-R2_met.fits;1.4448;10653.8;2.98137;0.170667
20150212183117699_ZEBRAK-R2_snap.fits;2.64648;10655.3;2.59109;0
20150212183219310_ZEBRAK-R2_met.fits;2.25597;10653.8;5.98766;0.170667
20150212183217774_ZEBRAK-R2_snap.fits;1.74819;10655.3;2.96544;0
20150212183349592_ZEBRAK-R2_met.fits;1.6235;10653.8;3.26086;0.170667
20150212183409048_ZEBRAK-R2_met.fits;1.75146;10653.8;3.58538;0.170667
20150212183317848_ZEBRAK-R2_snap.fits;2.67806;10653.8;2.70995;0
20150212183417923_ZEBRAK-R2_snap.fits;3.01261;10655.3;3.06447;0
20150212183524824_ZEBRAK-R2_met.fits;1.69343;10653.8;3.46422;0.170667
20150212183542403_ZEBRAK-R2_met.fits;1.5044;10655.3;3.03414;0.170667
20150212183544792_ZEBRAK-R2_met.fits;0.333666;10558.6;1.7892;1.024
20150212183612440_ZEBRAK-R2_met.fits;2.36626;10601.1;12.3795;0.512
20150212183517998_ZEBRAK-R2_snap.fits;3.2781;10653.8;3.2805;0
20150212183617048_ZEBRAK-R2_met.fits;0.380248;10652.3;2.33142;0.341333
20150212183618072_ZEBRAK-R2_snap.fits;2.97705;10655.3;2.8772;0
20150212183718147_ZEBRAK-R2_snap.fits;2.1488;10653.8;2.86095;0
20150212183818222_ZEBRAK-R2_snap.fits;1.90959;10653.8;2.22549;0
20150212183919491_ZEBRAK-R2_met.fits;1.99955;10653.8;4.06821;0.170667
20150212183918296_ZEBRAK-R2_snap.fits;2.36557;10653.8;2.83876;0
20150212184018371_ZEBRAK-R2_snap.fits;2.09682;10653.8;2.17854;0
20150212184118446_ZEBRAK-R2_snap.fits;3.06464;10650.9;3.11283;0
20150212184250264_ZEBRAK-R2_met.fits;2.88222;10604;11.8714;1.19467
20150212184218520_ZEBRAK-R2_snap.fits;2.13536;10653.8;2.63168;0
20150212184343000_ZEBRAK-R2_met.fits;3.29555;10602.5;7.17824;0.341333
20150212184345731_ZEBRAK-R2_met.fits;0.150785;10652.3;2.57842;6.82667
20150212184318595_ZEBRAK-R2_snap.fits;2.69812;10652.3;2.54728;0
20150212184418670_ZEBRAK-R2_snap.fits;3.03888;10655.3;3.2172;0
20150212184540419_ZEBRAK-R2_met.fits;2.76919;10604;6.98716;0.170667
20150212184518744_ZEBRAK-R2_snap.fits;2.77614;10653.8;2.83375;0
20150212184703875_ZEBRAK-R2_met.fits;2.32671;10601.1;5.08439;0.170667
20150212184618819_ZEBRAK-R2_snap.fits;2.57861;10655.3;3.04553;0
20150212184750467_ZEBRAK-R2_met.fits;3.55863;10612.8;20.4772;1.70667
20150212184718894_ZEBRAK-R2_snap.fits;2.3003;10653.8;3.0008;0
20150212184818968_ZEBRAK-R2_snap.fits;2.90971;10653.8;3.30104;0
20150212185013486_ZEBRAK-R2_met.fits;2.87969;10606.9;8.08716;0.682667
20150212184919043_ZEBRAK-R2_snap.fits;3.0927;10655.3;2.55742;0
20150212185019118_ZEBRAK-R2_snap.fits;2.99423;10655.3;3.89293;0
20150212185119192_ZEBRAK-R2_snap.fits;3.22393;10655.3;3.88525;0
20150212185219267_ZEBRAK-R2_snap.fits;3.1882;10653.8;3.12229;0
20150212185331459_ZEBRAK-R2_met.fits;1.49821;10655.3;3.03503;0.170667
20150212185319342_ZEBRAK-R2_snap.fits;3.0035;10655.3;3.24928;0
20150212185420099_ZEBRAK-R2_met.fits;2.92601;10655.3;6.18098;0.170667
20150212185419416_ZEBRAK-R2_snap.fits;3.64714;10655.3;3.03894;0
20150212185545262_ZEBRAK-R2_met.fits;1.70139;10602.5;4.633;0.341333
20150212185519491_ZEBRAK-R2_snap.fits;1.67565;10655.3;2.3863;0
20150212185620931_ZEBRAK-R2_met.fits;1.37789;10655.3;2.88429;0.170667
20150212185705134_ZEBRAK-R2_met.fits;3.90476;10615.7;181.39;0.682667
20150212185619566_ZEBRAK-R2_snap.fits;3.82353;10551.3;4.26181;0
20150212185811182_ZEBRAK-R2_met.fits;1.67206;10611.3;17.6853;0.341333
20150212185813571_ZEBRAK-R2_met.fits;1.53387;10652.3;3.44507;1.024
20150212185719640_ZEBRAK-R2_snap.fits;1.85326;10655.3;2.34107;0
20150212185822446_ZEBRAK-R2_met.fits;1.62981;10653.8;3.42045;0.170667
20150212185819715_ZEBRAK-R2_snap.fits;2.02296;10655.3;2.44797;0
20150212185919790_ZEBRAK-R2_snap.fits;3.43941;10656.7;2.68596;0
