# file name; noise; peak f.; mag.; duration
20150212160011032_ZEBRAK-R2_met.fits;2.86362;10604;20.5292;0.682667
20150212160029806_ZEBRAK-R2_met.fits;2.2492;10602.5;7.21432;0.170667
20150212160006424_ZEBRAK-R2_snap.fits;2.65944;10658.2;2.57466;0
20150212160106499_ZEBRAK-R2_snap.fits;2.58335;10655.3;2.20362;0
20150212160250776_ZEBRAK-R2_met.fits;2.4536;10590.8;13.6833;1.70667
20150212160206574_ZEBRAK-R2_snap.fits;2.60923;10656.7;3.46335;0
20150212160306648_ZEBRAK-R2_snap.fits;3.75394;10655.3;3.01893;0
20150212160451779_ZEBRAK-R2_met.fits;2.18785;10599.6;19.9271;0.512
20150212160406723_ZEBRAK-R2_snap.fits;2.47336;10655.3;2.9942;0
20150212160520280_ZEBRAK-R2_met.fits;2.82807;10568.8;6.36206;0.341333
20150212160506798_ZEBRAK-R2_snap.fits;2.84041;10655.3;2.99871;0
20150212160657219_ZEBRAK-R2_met.fits;2.57202;10609.9;24.9284;0.341333
20150212160606872_ZEBRAK-R2_snap.fits;3.26893;10655.3;3.38088;0
20150212160756440_ZEBRAK-R2_met.fits;1.59974;10653.8;3.24382;0.170667
20150212160706947_ZEBRAK-R2_snap.fits;2.08142;10655.3;2.33539;0
20150212160900270_ZEBRAK-R2_met.fits;1.48534;10653.8;3.02017;0.170667
20150212160807022_ZEBRAK-R2_snap.fits;1.88384;10655.3;2.03267;0
20150212160907096_ZEBRAK-R2_snap.fits;1.76155;10653.8;2.46124;0
20150212161007171_ZEBRAK-R2_snap.fits;1.80033;10653.8;2.56888;0
20150212161159128_ZEBRAK-R2_met.fits;2.11658;10602.5;14.702;0.341333
20150212161107246_ZEBRAK-R2_snap.fits;1.89751;10653.8;2.56558;0
20150212161207320_ZEBRAK-R2_snap.fits;1.61735;10653.8;2.10081;0
20150212161306371_ZEBRAK-R2_met.fits;0.452879;10652.3;1.70307;8.87467
20150212161321219_ZEBRAK-R2_met.fits;1.56659;10601.1;3.74469;0.341333
20150212161403032_ZEBRAK-R2_met.fits;2.18328;10653.8;4.44089;0.170667
20150212161307395_ZEBRAK-R2_snap.fits;2.94786;10653.8;2.81679;0
20150212161410200_ZEBRAK-R2_met.fits;2.52501;10653.8;5.07064;0.170667
20150212161407470_ZEBRAK-R2_snap.fits;3.67463;10653.8;4.39124;0
20150212161556696_ZEBRAK-R2_met.fits;1.28868;10653.8;3.09043;0.170667
20150212161507544_ZEBRAK-R2_snap.fits;1.55681;10653.8;2.43643;0
20150212161623491_ZEBRAK-R2_met.fits;1.64281;10653.8;3.65199;0.170667
20150212161607619_ZEBRAK-R2_snap.fits;3.30719;10653.8;3.19726;0
20150212161724931_ZEBRAK-R2_met.fits;3.46667;10628.9;16.8817;0.341333
20150212161707694_ZEBRAK-R2_snap.fits;4.40058;10526.4;4.20517;0
20150212161807768_ZEBRAK-R2_snap.fits;4.09028;10653.8;3.30525;0
20150212161907843_ZEBRAK-R2_snap.fits;3.21834;10653.8;3.81619;0
20150212162007918_ZEBRAK-R2_snap.fits;4.48068;10652.3;3.50544;0
20150212162109528_ZEBRAK-R2_met.fits;3.61609;10571.8;9.08126;3.75467
20150212162107992_ZEBRAK-R2_snap.fits;3.26702;10652.3;3.67047;0
20150212162208067_ZEBRAK-R2_snap.fits;3.96402;10652.3;4.6735;0
20150212162346200_ZEBRAK-R2_met.fits;2.35365;10596.7;6.47224;0.170667
20150212162308142_ZEBRAK-R2_snap.fits;3.08556;10652.3;3.30632;0
20150212162408216_ZEBRAK-R2_snap.fits;2.25297;10652.3;2.17164;0
20150212162508291_ZEBRAK-R2_snap.fits;2.90813;10652.3;2.79352;0
20150212162654616_ZEBRAK-R2_met.fits;2.98342;10652.3;21.3264;0.170667
20150212162608366_ZEBRAK-R2_snap.fits;3.0717;10652.3;2.582;0
20150212162708440_ZEBRAK-R2_snap.fits;1.9816;10652.3;2.2539;0
20150212162810734_ZEBRAK-R2_met.fits;1.98125;10601.1;4.21357;0.170667
20150212162819096_ZEBRAK-R2_met.fits;2.08563;10604;5.28635;0.170667
20150212162826435_ZEBRAK-R2_met.fits;2.34354;10617.2;11.4069;0.170667
20150212162833091_ZEBRAK-R2_met.fits;1.94119;10596.7;14.9586;0.341333
20150212162842819_ZEBRAK-R2_met.fits;2.8707;10608.4;7.44372;0.170667
20150212162808515_ZEBRAK-R2_snap.fits;2.93597;10653.8;3.51223;0
20150212162905347_ZEBRAK-R2_met.fits;2.84121;10595.2;11.6065;2.38933
20150212162908590_ZEBRAK-R2_snap.fits;4.63138;10608.4;3.7149;0
20150212163024024_ZEBRAK-R2_met.fits;5.07;10606.9;11.2719;0.170667
20150212163008664_ZEBRAK-R2_snap.fits;4.8267;10598.1;3.44912;0
20150212163117102_ZEBRAK-R2_met.fits;5.08403;10614.3;51.4015;0.341333
20150212163120003_ZEBRAK-R2_met.fits;0.186036;10582;3.23388;1.70667
20150212163108739_ZEBRAK-R2_snap.fits;2.88772;10652.3;4.03269;0
20150212163208814_ZEBRAK-R2_snap.fits;3.32887;10652.3;3.67599;0
20150212163308888_ZEBRAK-R2_snap.fits;2.79156;10652.3;2.80412;0
20150212163454360_ZEBRAK-R2_met.fits;2.80913;10620.1;7.84252;0.170667
20150212163408963_ZEBRAK-R2_snap.fits;2.95634;10652.3;4.08122;0
20150212163550851_ZEBRAK-R2_met.fits;4.00669;10595.2;11.249;0.341333
20150212163509038_ZEBRAK-R2_snap.fits;3.12373;10652.3;3.23871;0
20150212163608088_ZEBRAK-R2_met.fits;0.475362;10593.8;2.43993;3.584
20150212163613891_ZEBRAK-R2_met.fits;0.607422;10652.3;2.75518;0.682667
20150212163609112_ZEBRAK-R2_snap.fits;2.67772;10650.9;2.46276;0
20150212163745198_ZEBRAK-R2_met.fits;1.58329;10653.8;3.27918;0.170667
20150212163709187_ZEBRAK-R2_snap.fits;2.95286;10652.3;2.84319;0
20150212163809262_ZEBRAK-R2_snap.fits;1.81322;10652.3;2.12735;0
20150212163932376_ZEBRAK-R2_met.fits;1.38824;10652.3;3.22953;0.170667
20150212163934936_ZEBRAK-R2_met.fits;0.469546;10652.3;2.23113;1.024
20150212163909336_ZEBRAK-R2_snap.fits;3.53413;10652.3;3.46654;0
20150212164047640_ZEBRAK-R2_met.fits;1.57805;10605.5;3.51234;0.170667
20150212164009411_ZEBRAK-R2_snap.fits;2.00287;10653.8;2.82194;0
20150212164109486_ZEBRAK-R2_snap.fits;2.01962;10652.3;2.5253;0
20150212164228504_ZEBRAK-R2_met.fits;1.51165;10652.3;3.07411;0.170667
20150212164244547_ZEBRAK-R2_met.fits;1.64706;10653.8;4.12189;0.341333
20150212164209560_ZEBRAK-R2_snap.fits;1.8973;10650.9;2.18737;0
20150212164309635_ZEBRAK-R2_snap.fits;1.71456;10652.3;2.0034;0
20150212164413464_ZEBRAK-R2_met.fits;1.35313;10652.3;2.77516;0.170667
20150212164409710_ZEBRAK-R2_snap.fits;1.70784;10652.3;2.42443;0
20150212164530776_ZEBRAK-R2_met.fits;2.09836;10599.6;4.5268;0.170667
20150212164509784_ZEBRAK-R2_snap.fits;3.28208;10652.3;2.5545;0
20150212164609859_ZEBRAK-R2_snap.fits;2.60415;10652.3;3.23244;0
20150212164757550_ZEBRAK-R2_met.fits;2.17777;10653.8;4.71411;0.170667
20150212164709934_ZEBRAK-R2_snap.fits;2.6312;10652.3;2.7701;0
20150212164810008_ZEBRAK-R2_snap.fits;2.13851;10653.8;2.14881;0
20150212164936878_ZEBRAK-R2_met.fits;1.75805;10652.3;3.68324;0.170667
20150212164954456_ZEBRAK-R2_met.fits;1.82931;10604;5.0612;0.512
20150212164910083_ZEBRAK-R2_snap.fits;1.78959;10653.8;2.29856;0
20150212165035246_ZEBRAK-R2_met.fits;1.61979;10653.8;3.25758;0.170667
20150212165010158_ZEBRAK-R2_snap.fits;2.02167;10653.8;2.67098;0
20150212165114840_ZEBRAK-R2_met.fits;1.48739;10653.8;3.08544;0.170667
20150212165110232_ZEBRAK-R2_snap.fits;1.711;10652.3;2.25954;0
20150212165210307_ZEBRAK-R2_snap.fits;1.99105;10652.3;2.21158;0
20150212165357315_ZEBRAK-R2_met.fits;1.27676;10653.8;2.62234;0.170667
20150212165310382_ZEBRAK-R2_snap.fits;1.53198;10653.8;2.86367;0
20150212165410456_ZEBRAK-R2_snap.fits;2.21056;10652.3;1.93364;0
20150212165510531_ZEBRAK-R2_snap.fits;2.07703;10653.8;2.82795;0
20150212165610606_ZEBRAK-R2_snap.fits;2.57427;10652.3;2.41001;0
20150212165710680_ZEBRAK-R2_snap.fits;1.95258;10653.8;2.39669;0
20150212165834990_ZEBRAK-R2_met.fits;1.55008;10617.2;4.77884;0.170667
20150212165810755_ZEBRAK-R2_snap.fits;1.69578;10653.8;2.44628;0
20150212165910830_ZEBRAK-R2_snap.fits;2.07516;10652.3;2.15895;0
