#timestamp,LO_Frequency 
1423738815.1,286078799.0
1423738835.0,286078799.1
1423738835.9,286078799.1
1423738855.8,286078800.4
1423738875.7,286078801.0
1423738895.5,286078799.5
1423738915.4,286078798.9
1423738935.3,286078800.2
1423738955.2,286078801.4
1423738975.0,286078799.5
1423738975.9,286078799.5
1423738995.8,286078801.1
1423739015.7,286078801.1
1423739035.6,286078799.6
1423739055.4,286078796.9
1423739075.3,286078801.3
1423739095.2,286078799.7
1423739115.1,286078800.7
1423739116.0,286078800.7
1423739135.9,286078800.9
1423739155.7,286078799.8
1423739175.6,286078799.0
1423739195.5,286078801.5
1423739215.4,286078795.2
1423739235.2,286078802.9
1423739255.1,286078799.6
1423739275.9,286078799.7
1423739295.8,286078801.3
1423739315.6,286078798.9
1423739335.5,286078803.1
1423739355.4,286078799.5
1423739375.3,286078799.6
1423739395.1,286078798.6
1423739415.0,286078800.3
1423739415.9,286078800.3
1423739435.8,286078799.7
1423739455.7,286078798.9
1423739475.5,286078800.5
1423739495.4,286078800.8
1423739515.3,286078799.4
1423739535.2,286078798.8
1423739555.0,286078801.5
1423739556.0,286078801.5
1423739575.8,286078796.9
1423739595.7,286078801.3
1423739615.6,286078798.5
1423739635.4,286078801.3
1423739655.3,286078796.8
1423739675.2,286078802.5
1423739695.1,286078798.7
1423739696.0,286078798.7
1423739715.9,286078801.8
1423739735.7,286078800.2
1423739755.6,286078802.8
1423739775.5,286078799.8
1423739795.4,286078799.6
1423739815.2,286078799.9
1423739835.1,286078797.1
1423739855.9,286078801.0
1423739875.7,286078797.2
1423739895.6,286078801.0
1423739915.5,286078801.4
1423739935.4,286078799.8
1423739955.2,286078801.4
1423739975.1,286078799.8
1423739995.9,286078798.5
1423740015.8,286078802.7
1423740035.6,286078799.8
1423740055.5,286078798.4
1423740075.4,286078802.3
1423740095.3,286078798.9
1423740115.1,286078801.3
1423740135.0,286078799.5
1423740135.9,286078799.5
1423740155.8,286078800.8
1423740175.7,286078801.2
1423740195.5,286078799.9
1423740215.4,286078797.7
1423740235.3,286078801.1
1423740255.2,286078797.6
1423740275.0,286078799.6
1423740275.9,286078799.6
1423740295.8,286078800.0
1423740315.7,286078803.0
1423740335.6,286078799.6
1423740355.4,286078798.5
1423740375.3,286078798.8
1423740395.2,286078800.5
1423740415.1,286078803.1
1423740416.0,286078803.1
1423740435.8,286078799.7
1423740455.7,286078799.5
1423740475.6,286078797.0
1423740495.5,286078802.5
1423740515.3,286078796.8
1423740535.2,286078802.4
1423740555.1,286078799.6
1423740556.0,286078799.6
1423740595.4,286078801.3
1423740615.3,286078799.6
1423740635.2,286078799.8
1423740655.0,286078797.1
1423740655.9,286078797.1
1423740675.8,286078801.6
1423740695.7,286078800.8
1423740715.6,286078799.6
1423740735.4,286078802.4
1423740755.3,286078799.6
1423740775.2,286078797.6
1423740795.1,286078801.4
1423740796.0,286078801.4
1423740815.8,286078797.5
1423740835.7,286078803.0
1423740855.6,286078799.7
1423740875.5,286078796.8
1423740895.4,286078800.3
1423740915.2,286078799.3
1423740935.1,286078800.4
1423740955.9,286078800.1
1423740975.8,286078804.7
1423740995.7,286078797.0
1423741015.5,286078801.1
1423741035.4,286078797.9
1423741055.3,286078799.2
1423741075.2,286078801.5
1423741095.0,286078797.2
1423741095.9,286078797.2
1423741115.8,286078805.3
1423741135.7,286078798.4
1423741155.6,286078801.9
1423741175.8,286078798.7
1423741195.7,286078802.8
1423741215.6,286078799.6
1423741235.5,286078799.1
1423741255.3,286078803.0
1423741275.2,286078798.0
1423741295.1,286078797.3
1423741296.0,286078797.3
1423741315.9,286078805.5
1423741335.7,286078799.1
1423741355.6,286078799.7
1423741375.5,286078799.1
1423741395.4,286078798.8
1423741415.2,286078800.4
1423741435.1,286078801.6
1423741455.9,286078802.7
1423741475.8,286078798.1
1423741495.6,286078799.1
1423741515.5,286078798.6
1423741535.4,286078800.8
1423741555.3,286078801.2
1423741575.1,286078799.2
1423741595.0,286078798.8
1423741595.9,286078798.8
1423741615.8,286078802.5
1423741635.7,286078798.9
1423741655.6,286078802.7
1423741675.4,286078799.0
1423741695.3,286078801.0
1423741715.2,286078799.6
1423741735.1,286078799.7
1423741736.0,286078799.7
1423741755.8,286078798.8
1423741775.7,286078802.7
1423741795.6,286078797.5
1423741815.5,286078799.5
1423741835.3,286078798.8
1423741855.2,286078804.7
1423741875.1,286078798.0
1423741876.0,286078798.0
1423741895.9,286078800.4
1423741915.7,286078801.6
1423741935.6,286078800.8
1423741955.5,286078798.5
1423741975.4,286078800.3
1423741995.2,286078798.8
1423742015.1,286078801.5
1423742035.9,286078799.0
1423742055.8,286078801.5
1423742075.6,286078798.9
1423742095.5,286078799.4
1423742115.4,286078799.2
1423742135.3,286078800.1
1423742155.1,286078802.8
1423742175.0,286078799.4
1423742175.9,286078799.4
1423742195.8,286078801.1
1423742215.7,286078798.9
1423742235.5,286078803.1
1423742255.4,286078797.7
1423742275.3,286078799.5
1423742295.2,286078798.7
1423742315.0,286078802.5
1423742315.9,286078802.5
1423742335.8,286078796.3
1423742355.7,286078797.4
1423742375.6,286078800.0
1423742395.4,286078798.4
