#timestamp,LO_Frequency 
1423702815.8,286078802.5
1423702835.7,286078803.1
1423702855.6,286078799.5
1423702875.4,286078797.4
1423702895.3,286078800.4
1423702915.2,286078801.5
1423702935.1,286078799.6
1423702936.0,286078799.6
1423702955.9,286078798.7
1423702975.7,286078798.8
1423702995.6,286078800.0
1423703015.5,286078803.1
1423703035.4,286078799.3
1423703055.2,286078799.1
1423703075.1,286078803.0
1423703095.9,286078799.3
1423703115.8,286078801.3
1423703135.6,286078798.4
1423703155.5,286078798.8
1423703175.4,286078798.6
1423703195.3,286078800.1
1423703215.1,286078800.9
1423703235.0,286078798.8
1423703235.9,286078798.8
1423703255.8,286078803.2
1423703275.7,286078802.7
1423703295.5,286078797.3
1423703315.4,286078799.8
1423703335.3,286078800.8
1423703355.2,286078799.0
1423703375.0,286078801.0
1423703376.0,286078801.0
1423703395.8,286078796.5
1423703415.7,286078799.3
1423703435.6,286078798.8
1423703455.5,286078802.1
1423703475.3,286078799.5
1423703495.2,286078801.1
1423703515.1,286078800.7
1423703516.0,286078800.7
1423703535.9,286078798.8
1423703555.7,286078802.5
1423703575.6,286078799.3
1423703595.5,286078797.4
1423703615.4,286078801.2
1423703635.2,286078801.1
1423703655.1,286078799.8
1423703675.9,286078799.0
1423703695.8,286078798.8
1423703715.6,286078797.4
1423703735.5,286078802.5
1423703755.4,286078800.2
1423703775.2,286078800.6
1423703795.1,286078802.5
1423703815.9,286078798.8
1423703835.8,286078798.4
1423703855.6,286078799.3
1423703875.5,286078799.0
1423703895.4,286078802.5
1423703915.3,286078801.3
1423703935.1,286078797.2
1423703955.0,286078798.4
1423703955.9,286078798.4
1423703975.8,286078802.2
1423703995.7,286078800.9
1423704015.5,286078798.8
1423704035.4,286078802.3
1423704055.3,286078801.0
1423704075.2,286078798.5
1423704095.0,286078800.9
1423704096.0,286078800.9
1423704115.8,286078798.8
1423704135.7,286078798.8
1423704155.6,286078799.7
1423704175.5,286078800.2
1423704195.3,286078801.2
1423704215.2,286078800.3
1423704235.1,286078798.5
1423704236.0,286078798.5
1423704255.9,286078804.3
1423704275.7,286078798.8
1423704295.6,286078798.5
1423704315.5,286078801.4
1423704335.4,286078798.4
1423704355.2,286078800.3
1423704375.1,286078798.5
1423704395.9,286078802.1
1423704415.8,286078800.5
1423704435.6,286078800.7
1423704455.5,286078801.5
1423704475.4,286078799.5
1423704495.3,286078801.0
1423704515.1,286078799.3
1423704535.0,286078799.4
1423704535.9,286078799.4
1423704555.8,286078800.4
1423704575.7,286078802.3
1423704595.5,286078799.2
1423704615.4,286078799.3
1423704635.3,286078801.4
1423704655.2,286078799.5
1423704675.0,286078796.8
1423704675.9,286078796.8
1423704695.8,286078803.2
1423704715.7,286078800.5
1423704735.6,286078798.7
1423704755.4,286078801.0
1423704775.3,286078798.7
1423704795.2,286078800.0
1423704815.1,286078800.2
1423704816.0,286078800.2
1423704835.9,286078798.9
1423704855.7,286078800.1
1423704875.6,286078802.4
1423704895.5,286078798.5
1423704915.4,286078800.7
1423704935.2,286078800.5
1423704955.1,286078801.0
1423704975.9,286078801.0
1423704995.8,286078800.1
1423705015.6,286078800.2
1423705035.5,286078801.0
1423705055.4,286078801.4
1423705075.3,286078798.6
1423705095.1,286078797.3
1423705115.9,286078803.0
1423705135.8,286078798.4
1423705155.7,286078800.3
1423705175.5,286078801.5
1423705195.4,286078799.8
1423705215.3,286078799.5
1423705235.1,286078799.6
1423705255.0,286078801.4
1423705255.9,286078801.4
1423705275.8,286078797.0
1423705295.7,286078801.4
1423705315.6,286078797.4
1423705335.4,286078802.9
1423705355.3,286078798.6
1423705375.2,286078800.8
1423705395.1,286078798.8
1423705396.0,286078798.8
1423705415.8,286078801.2
1423705435.7,286078799.2
1423705455.6,286078798.9
1423705475.5,286078798.9
1423705495.3,286078800.5
1423705515.2,286078802.7
1423705535.1,286078801.3
1423705536.0,286078801.3
1423705555.9,286078798.3
1423705575.7,286078797.6
1423705595.6,286078800.3
1423705615.5,286078800.2
1423705635.4,286078801.3
1423705655.2,286078798.9
1423705675.1,286078800.1
1423705695.9,286078801.1
1423705715.8,286078798.7
1423705735.6,286078798.9
1423705755.5,286078798.8
1423705775.4,286078801.1
1423705795.3,286078802.7
1423705815.1,286078796.8
1423705835.0,286078800.1
1423705835.9,286078800.1
1423705855.8,286078799.3
1423705875.7,286078799.4
1423705895.5,286078801.4
1423705915.4,286078799.1
1423705935.3,286078802.4
1423705955.2,286078801.1
1423705975.0,286078798.4
1423705975.9,286078798.4
1423705995.8,286078802.8
1423706015.7,286078799.0
1423706035.6,286078800.8
1423706055.4,286078799.6
1423706075.3,286078798.5
1423706095.2,286078800.1
1423706115.1,286078800.8
1423706116.0,286078800.8
1423706135.8,286078797.7
1423706155.7,286078803.0
1423706175.6,286078799.4
1423706195.5,286078801.3
1423706215.3,286078796.8
1423706235.2,286078802.6
1423706255.1,286078800.6
1423706256.0,286078800.6
1423706275.9,286078799.0
1423706295.7,286078801.2
1423706315.6,286078801.0
1423706335.5,286078798.9
1423706355.4,286078801.2
1423706375.2,286078799.1
1423706395.1,286078798.8
