#timestamp,LO_Frequency 
1423749615.1,286078798.4
1423749635.9,286078802.3
1423749655.8,286078800.1
1423749675.6,286078798.8
1423749695.5,286078800.7
1423749715.4,286078799.7
1423749735.3,286078799.8
1423749755.1,286078797.0
1423749775.0,286078803.0
1423749775.9,286078803.0
1423749795.8,286078796.0
1423749815.7,286078800.2
1423749835.5,286078800.6
1423749855.4,286078801.4
1423749875.3,286078797.0
1423749895.2,286078800.2
1423749915.1,286078801.0
1423749916.0,286078801.0
1423749935.8,286078797.7
1423749955.7,286078801.0
1423749975.6,286078798.9
1423749995.5,286078800.7
1423750015.3,286078801.0
1423750035.2,286078799.2
1423750055.1,286078799.4
1423750056.0,286078799.4
1423750075.9,286078801.2
1423750095.7,286078801.1
1423750115.6,286078797.0
1423750135.5,286078800.6
1423750155.4,286078802.6
1423750175.2,286078801.3
1423750195.1,286078796.9
1423750215.9,286078804.3
1423750235.8,286078799.3
1423750255.6,286078796.9
1423750275.5,286078798.5
1423750295.4,286078800.2
1423750315.3,286078802.8
1423750335.1,286078798.6
1423750355.0,286078800.7
1423750355.9,286078800.7
1423750375.8,286078799.3
1423750395.7,286078799.4
1423750415.5,286078801.1
1423750435.4,286078799.0
1423750455.3,286078798.7
1423750475.2,286078801.1
1423750495.0,286078799.2
1423750495.9,286078799.2
1423750515.8,286078800.4
1423750535.7,286078802.6
1423750555.6,286078799.4
1423750575.4,286078801.4
1423750595.3,286078799.6
1423750615.2,286078799.9
1423750635.1,286078799.8
1423750636.0,286078799.8
1423750655.8,286078801.1
1423750675.7,286078799.0
1423750695.6,286078799.6
1423750715.5,286078798.8
1423750735.3,286078800.4
1423750755.2,286078803.1
1423750775.1,286078799.4
1423750776.0,286078799.4
1423750795.9,286078799.4
1423750815.7,286078799.8
1423750835.6,286078800.3
1423750855.5,286078799.4
1423750875.4,286078798.4
1423750895.3,286078801.6
1423750915.2,286078798.4
1423750935.1,286078800.5
1423750936.0,286078800.5
1423750955.8,286078798.4
1423750975.7,286078800.0
1423750995.6,286078802.1
1423751015.5,286078800.9
1423751035.3,286078799.0
1423751055.2,286078798.4
1423751075.1,286078800.4
1423751076.0,286078800.4
1423751095.9,286078798.4
1423751115.7,286078800.5
1423751135.6,286078800.8
1423751155.5,286078801.2
1423751175.4,286078801.0
1423751195.2,286078798.4
1423751215.1,286078801.9
1423751235.9,286078799.0
1423751255.8,286078801.5
1423751275.6,286078799.0
1423751295.5,286078800.9
1423751315.4,286078800.7
1423751335.3,286078798.5
1423751355.1,286078800.1
1423751375.9,286078799.2
1423751395.8,286078801.4
1423751415.7,286078798.5
1423751435.5,286078802.9
1423751455.4,286078797.5
1423751475.3,286078801.0
1423751495.1,286078799.2
1423751515.0,286078799.0
1423751515.9,286078799.0
1423751535.8,286078800.7
1423751555.7,286078800.7
1423751575.6,286078800.3
1423751595.4,286078801.4
1423751615.3,286078799.4
1423751635.2,286078798.5
1423751655.0,286078802.6
1423751656.0,286078802.6
1423751675.8,286078798.1
1423751695.7,286078797.2
1423751715.6,286078801.4
1423751735.5,286078799.7
1423751755.3,286078798.4
1423751775.2,286078802.9
1423751795.1,286078797.4
1423751815.9,286078800.1
1423751835.8,286078800.1
1423751855.6,286078800.3
1423751875.5,286078800.0
1423751895.4,286078801.3
1423751915.3,286078799.7
1423751935.1,286078799.2
1423751955.0,286078797.1
1423751955.9,286078797.1
1423751975.8,286078803.6
1423751995.7,286078802.5
1423752015.5,286078798.8
1423752035.4,286078800.1
1423752055.3,286078800.3
1423752075.2,286078801.5
1423752095.0,286078798.5
1423752095.9,286078798.5
1423752115.8,286078801.9
1423752135.7,286078802.9
1423752155.6,286078797.5
1423752175.4,286078800.0
1423752195.3,286078800.9
1423752215.2,286078800.8
1423752235.1,286078798.7
1423752236.0,286078798.7
1423752255.8,286078802.2
1423752275.7,286078798.4
1423752295.6,286078802.4
1423752315.5,286078797.5
1423752335.3,286078801.0
1423752355.2,286078801.2
1423752375.1,286078797.3
1423752376.0,286078797.3
1423752395.9,286078804.3
1423752415.7,286078800.7
1423752435.6,286078798.8
1423752455.5,286078798.7
1423752475.4,286078802.7
1423752495.2,286078796.8
1423752515.1,286078802.1
1423752535.9,286078800.8
1423752555.8,286078801.3
1423752575.6,286078799.8
1423752595.5,286078797.2
1423752615.4,286078801.7
1423752635.3,286078802.6
1423752655.1,286078797.3
1423752675.0,286078802.1
1423752675.9,286078802.1
1423752695.8,286078799.4
1423752715.7,286078797.8
1423752735.5,286078798.4
1423752755.4,286078801.0
1423752775.3,286078801.2
1423752795.2,286078800.8
1423752815.0,286078799.7
1423752815.9,286078799.7
1423752835.8,286078799.8
1423752855.7,286078796.9
1423752875.6,286078803.0
1423752895.4,286078798.4
1423752915.3,286078802.5
1423752935.2,286078797.1
1423752955.1,286078801.0
1423752956.0,286078801.0
1423752975.8,286078801.4
1423752995.7,286078799.1
1423753015.6,286078799.2
1423753035.5,286078798.9
1423753055.3,286078801.5
1423753075.2,286078799.4
1423753095.1,286078799.1
1423753096.0,286078799.1
1423753115.9,286078801.2
1423753135.7,286078799.7
1423753155.6,286078800.6
1423753175.5,286078800.3
1423753195.4,286078801.5
