# file name; noise; peak f.; mag.; duration
20150212040012739_ZEBRAK-R2_snap.fits;1.97388;10636.2;2.49272;0
20150212040112814_ZEBRAK-R2_snap.fits;1.59576;10636.2;2.49611;0
20150212040212888_ZEBRAK-R2_snap.fits;1.99436;10637.7;1.79938;0
20150212040312963_ZEBRAK-R2_snap.fits;2.30882;10637.7;1.68692;0
20150212040418158_ZEBRAK-R2_met.fits;1.53018;10637.7;3.3713;0.170667
20150212040452462_ZEBRAK-R2_met.fits;1.40029;10636.2;2.84359;0.170667
20150212040413038_ZEBRAK-R2_snap.fits;2.43912;10634.8;2.85267;0
20150212040512259_ZEBRAK-R2_met.fits;0.477844;10628.9;2.84937;5.80267
20150212040513112_ZEBRAK-R2_snap.fits;2.76942;10636.2;3.38002;0
20150212040613187_ZEBRAK-R2_snap.fits;1.63667;10634.8;2.69759;0
20150212040718723_ZEBRAK-R2_met.fits;1.13922;10634.8;2.89184;0.170667
20150212040721283_ZEBRAK-R2_met.fits;0.432617;10640.6;1.60564;2.56
20150212040713262_ZEBRAK-R2_snap.fits;2.36395;10634.8;2.45313;0
20150212040812312_ZEBRAK-R2_met.fits;0.602351;10617.2;1.5844;13.824
20150212040813336_ZEBRAK-R2_snap.fits;1.6527;10634.8;1.66455;0
20150212040913411_ZEBRAK-R2_snap.fits;1.94113;10633.3;2.14974;0
20150212041013486_ZEBRAK-R2_snap.fits;1.69937;10633.3;2.33062;0
20150212041113560_ZEBRAK-R2_snap.fits;1.74213;10636.2;2.33131;0
20150212041213635_ZEBRAK-R2_snap.fits;1.59875;10633.3;2.28045;0
20150212041313710_ZEBRAK-R2_snap.fits;1.83015;10633.3;2.11862;0
20150212041435800_ZEBRAK-R2_met.fits;1.32284;10633.3;2.7607;0.170667
20150212041438190_ZEBRAK-R2_met.fits;0.507103;10617.2;1.96351;2.38933
20150212041413784_ZEBRAK-R2_snap.fits;2.03448;10633.3;2.14193;0
20150212041556696_ZEBRAK-R2_met.fits;1.37624;10633.3;2.82136;0.170667
20150212041513859_ZEBRAK-R2_snap.fits;2.02864;10633.3;2.6978;0
20150212041613934_ZEBRAK-R2_snap.fits;1.87877;10631.8;2.21707;0
20150212041713155_ZEBRAK-R2_met.fits;0.350497;10628.9;1.94656;1.87733
20150212041714008_ZEBRAK-R2_snap.fits;1.70057;10633.3;1.70302;0
20150212041813230_ZEBRAK-R2_met.fits;0.253653;10628.9;1.63032;2.56
20150212041818008_ZEBRAK-R2_met.fits;0.254275;10640.6;2.6717;0.853333
20150212041814083_ZEBRAK-R2_snap.fits;1.33205;10633.3;1.9644;0
20150212041914158_ZEBRAK-R2_snap.fits;1.4719;10633.3;2.01579;0
20150212042014232_ZEBRAK-R2_snap.fits;1.95247;10634.8;1.93761;0
20150212042114307_ZEBRAK-R2_snap.fits;1.85311;10631.8;2.17595;0
20150212042214382_ZEBRAK-R2_snap.fits;1.70028;10633.3;2.51543;0
20150212042318040_ZEBRAK-R2_met.fits;1.31419;10633.3;2.73857;0.170667
20150212042314456_ZEBRAK-R2_snap.fits;2.01357;10633.3;1.72502;0
20150212042414531_ZEBRAK-R2_snap.fits;1.33921;10634.8;2.34583;0
20150212042514606_ZEBRAK-R2_snap.fits;1.48152;10634.8;2.47073;0
20150212042614680_ZEBRAK-R2_snap.fits;2.12033;10631.8;2.33261;0
20150212042714755_ZEBRAK-R2_snap.fits;2.6864;10634.8;2.12224;0
20150212042813806_ZEBRAK-R2_met.fits;0.405755;10535.2;1.62753;5.80267
20150212042814830_ZEBRAK-R2_snap.fits;2.91633;10634.8;3.51441;0
20150212042914904_ZEBRAK-R2_snap.fits;2.69472;10633.3;2.36036;0
20150212043014126_ZEBRAK-R2_met.fits;0.394576;10546.9;2.29002;4.94933
20150212043038019_ZEBRAK-R2_met.fits;1.36833;10634.8;2.8385;0.170667
20150212043014979_ZEBRAK-R2_snap.fits;2.78058;10633.3;2.48899;0
20150212043158744_ZEBRAK-R2_met.fits;1.43604;10633.3;2.95964;0.170667
20150212043201134_ZEBRAK-R2_met.fits;0.576118;10640.6;1.92095;6.144
20150212043115054_ZEBRAK-R2_snap.fits;2.00788;10633.3;2.10693;0
20150212043215128_ZEBRAK-R2_snap.fits;1.89489;10633.3;2.26659;0
20150212043315203_ZEBRAK-R2_snap.fits;2.37966;10634.8;2.75309;0
20150212043415278_ZEBRAK-R2_snap.fits;1.79612;10631.8;2.2171;0
20150212043515352_ZEBRAK-R2_snap.fits;1.66413;10634.8;2.83001;0
20150212043614574_ZEBRAK-R2_met.fits;0.291337;10640.6;1.52682;0.170667
20150212043615427_ZEBRAK-R2_snap.fits;4.64246;10633.3;3.05501;0
20150212043715502_ZEBRAK-R2_snap.fits;2.98666;10631.8;2.64289;0
20150212043815576_ZEBRAK-R2_snap.fits;2.21253;10631.8;2.81651;0
20150212043915651_ZEBRAK-R2_snap.fits;1.60813;10630.4;2.15889;0
20150212044056686_ZEBRAK-R2_met.fits;1.29269;10633.3;2.73728;0.170667
20150212044015726_ZEBRAK-R2_snap.fits;1.90904;10631.8;2.17994;0
20150212044115800_ZEBRAK-R2_snap.fits;1.67031;10633.3;2.02117;0
20150212044214851_ZEBRAK-R2_met.fits;0.547882;10628.9;1.57017;4.608
20150212044221678_ZEBRAK-R2_met.fits;0.486644;10640.6;1.63648;0.170667
20150212044215875_ZEBRAK-R2_snap.fits;1.43206;10631.8;1.99373;0
20150212044315950_ZEBRAK-R2_snap.fits;2.29166;10633.3;2.01978;0
20150212044416024_ZEBRAK-R2_snap.fits;1.74125;10631.8;1.77635;0
20150212044516099_ZEBRAK-R2_snap.fits;1.8561;10633.3;2.12963;0
20150212044616174_ZEBRAK-R2_snap.fits;1.88822;10633.3;1.9771;0
20150212044716248_ZEBRAK-R2_snap.fits;1.67485;10631.8;1.56591;0
20150212044836632_ZEBRAK-R2_met.fits;1.12868;10631.8;2.42017;0.170667
20150212044846360_ZEBRAK-R2_met.fits;1.56519;10631.8;3.46126;0.170667
20150212044848920_ZEBRAK-R2_met.fits;0.223791;10628.9;1.8664;2.38933
20150212044816323_ZEBRAK-R2_snap.fits;2.27805;10630.4;2.44432;0
20150212044916398_ZEBRAK-R2_snap.fits;1.65443;10631.8;2.2736;0
20150212045016472_ZEBRAK-R2_snap.fits;1.67481;10631.8;2.15418;0
20150212045209624_ZEBRAK-R2_met.fits;1.38186;10630.4;2.88386;0.170667
20150212045116547_ZEBRAK-R2_snap.fits;1.7966;10631.8;1.85157;0
20150212045216622_ZEBRAK-R2_snap.fits;1.6035;10633.3;2.25662;0
20150212045316696_ZEBRAK-R2_snap.fits;1.90365;10633.3;2.68322;0
20150212045416771_ZEBRAK-R2_snap.fits;1.64757;10633.3;2.08442;0
20150212045516846_ZEBRAK-R2_snap.fits;1.93255;10633.3;1.94015;0
20150212045654638_ZEBRAK-R2_met.fits;1.33743;10631.8;2.69472;0.170667
20150212045616920_ZEBRAK-R2_snap.fits;1.76393;10633.3;2.3428;0
20150212045739182_ZEBRAK-R2_met.fits;1.66875;10631.8;3.68298;0.170667
20150212045716995_ZEBRAK-R2_snap.fits;1.94123;10631.8;2.94072;0
20150212045817070_ZEBRAK-R2_snap.fits;1.65331;10631.8;2.56955;0
20150212045917144_ZEBRAK-R2_snap.fits;1.78063;10631.8;2.08539;0
