# file name; noise; peak f.; mag.; duration
20150212190108163_ZEBRAK-R2_met.fits;1.66935;10653.8;3.59387;0.170667
20150212190019864_ZEBRAK-R2_snap.fits;3.05144;10653.8;2.73439;0
20150212190141614_ZEBRAK-R2_met.fits;2.06982;10604;4.15039;0.170667
20150212190119939_ZEBRAK-R2_snap.fits;2.17395;10655.3;2.76492;0
20150212190235203_ZEBRAK-R2_met.fits;2.38053;10608.4;16.3039;0.512
20150212190245784_ZEBRAK-R2_met.fits;2.19975;10615.7;22.333;1.36533
20150212190316504_ZEBRAK-R2_met.fits;1.88595;10601.1;3.78591;0.170667
20150212190220014_ZEBRAK-R2_snap.fits;1.71636;10656.7;3.23203;0
20150212190322307_ZEBRAK-R2_met.fits;1.67317;10608.4;13.5449;0.341333
20150212190355758_ZEBRAK-R2_met.fits;2.76684;10593.8;16.548;1.024
20150212190320088_ZEBRAK-R2_snap.fits;1.93426;10656.7;2.30279;0
20150212190420163_ZEBRAK-R2_snap.fits;1.94279;10655.3;2.91464;0
20150212190546691_ZEBRAK-R2_met.fits;1.60189;10655.3;3.23985;0.170667
20150212190556248_ZEBRAK-R2_met.fits;1.82433;10656.7;5.4878;0.512
20150212190520238_ZEBRAK-R2_snap.fits;2.3617;10655.3;2.99285;0
20150212190620312_ZEBRAK-R2_snap.fits;2.28976;10656.7;2.4022;0
20150212190720387_ZEBRAK-R2_snap.fits;1.71626;10658.2;2.85911;0
20150212190819608_ZEBRAK-R2_met.fits;0.459872;10593.8;1.67778;1.19467
20150212190906883_ZEBRAK-R2_met.fits;1.96699;10604;22.173;0.512
20150212190820462_ZEBRAK-R2_snap.fits;2.00266;10656.7;2.76395;0
20150212191014979_ZEBRAK-R2_met.fits;1.76383;10656.7;3.69128;0.170667
20150212190920536_ZEBRAK-R2_snap.fits;2.07978;10656.7;2.81968;0
20150212191020611_ZEBRAK-R2_snap.fits;2.09841;10656.7;2.73413;0
20150212191120003_ZEBRAK-R2_met.fits;1.94165;10656.7;4.06702;0.170667
20150212191131608_ZEBRAK-R2_met.fits;2.34943;10659.7;5.45831;0.512
20150212191120686_ZEBRAK-R2_snap.fits;2.13195;10656.7;2.71856;0
20150212191309571_ZEBRAK-R2_met.fits;1.80599;10658.2;3.63827;0.341333
20150212191220760_ZEBRAK-R2_snap.fits;2.09509;10656.7;2.88763;0
20150212191333123_ZEBRAK-R2_met.fits;1.6795;10656.7;3.74601;0.170667
20150212191335512_ZEBRAK-R2_met.fits;0.500868;10582;1.96163;2.21867
20150212191320835_ZEBRAK-R2_snap.fits;2.60537;10658.2;2.35047;0
20150212191434904_ZEBRAK-R2_met.fits;1.57081;10656.7;3.22232;0.170667
20150212191420910_ZEBRAK-R2_snap.fits;2.00179;10658.2;2.84637;0
20150212191540099_ZEBRAK-R2_met.fits;2.3546;10602.5;35.8324;1.024
20150212191546243_ZEBRAK-R2_met.fits;2.0604;10598.1;7.39475;0.170667
20150212191554947_ZEBRAK-R2_met.fits;1.75329;10658.2;3.69696;0.170667
20150212191520984_ZEBRAK-R2_snap.fits;1.639;10658.2;2.25439;0
20150212191621059_ZEBRAK-R2_snap.fits;1.63212;10658.2;4.73758;0
20150212191718574_ZEBRAK-R2_met.fits;1.56586;10658.2;3.21046;1.19467
20150212191804142_ZEBRAK-R2_met.fits;2.32858;10602.5;35.832;1.536
20150212191811822_ZEBRAK-R2_met.fits;1.56326;10658.2;3.2562;0.170667
20150212191721134_ZEBRAK-R2_snap.fits;2.42972;10658.2;3.09245;0
20150212191908824_ZEBRAK-R2_met.fits;1.53344;10656.7;3.17905;0.170667
20150212191917187_ZEBRAK-R2_met.fits;1.45664;10656.7;3.20721;0.170667
20150212191821208_ZEBRAK-R2_snap.fits;2.41558;10658.2;3.04943;0
20150212191940227_ZEBRAK-R2_met.fits;2.02426;10602.5;5.59642;0.170667
20150212192009411_ZEBRAK-R2_met.fits;1.72722;10658.2;3.48828;0.170667
20150212192015896_ZEBRAK-R2_met.fits;1.78201;10608.4;5.31467;0.170667
20150212191921283_ZEBRAK-R2_snap.fits;0.539649;10605.5;1.63853;0
20150212192018286_ZEBRAK-R2_met.fits;0.318506;10652.3;1.75505;2.048
20150212192021358_ZEBRAK-R2_snap.fits;2.24684;10517.6;5.45866;0
20150212192119896_ZEBRAK-R2_met.fits;2.24684;10517.6;5.45866;0.170667
20150212192123651_ZEBRAK-R2_met.fits;1.40302;10659.7;2.91082;0.170667
20150212192121432_ZEBRAK-R2_snap.fits;2.14355;10658.2;2.49474;0
20150212192239427_ZEBRAK-R2_met.fits;1.95377;10658.2;4.17416;0.170667
20150212192221507_ZEBRAK-R2_snap.fits;2.10631;10658.2;6.11139;0
20150212192320046_ZEBRAK-R2_met.fits;2.10631;10658.2;6.11139;0.170667
20150212192357080_ZEBRAK-R2_met.fits;1.62946;10659.7;3.40107;0.170667
20150212192321582_ZEBRAK-R2_snap.fits;2.05156;10658.2;2.28577;0
20150212192421656_ZEBRAK-R2_snap.fits;2.29293;10658.2;2.89005;0
20150212192526339_ZEBRAK-R2_met.fits;1.72776;10608.4;9.30645;0.170667
20150212192555352_ZEBRAK-R2_met.fits;2.26306;10601.1;4.93391;0.170667
20150212192521731_ZEBRAK-R2_snap.fits;2.1514;10658.2;2.25691;0
20150212192620782_ZEBRAK-R2_met.fits;0.607091;10664.1;2.28821;3.75467
20150212192711128_ZEBRAK-R2_met.fits;1.87183;10598.1;9.51957;0.341333
20150212192621806_ZEBRAK-R2_snap.fits;2.0902;10658.2;2.65372;0
20150212192725806_ZEBRAK-R2_met.fits;1.35608;10659.7;2.73624;0.170667
20150212192742872_ZEBRAK-R2_met.fits;1.5455;10658.2;3.28151;0.170667
20150212192721880_ZEBRAK-R2_snap.fits;1.85745;10658.2;2.18435;0
20150212192842094_ZEBRAK-R2_met.fits;1.57177;10659.7;3.18523;0.170667
20150212192821955_ZEBRAK-R2_snap.fits;1.77304;10659.7;2.41662;0
20150212192949507_ZEBRAK-R2_met.fits;1.42451;10658.2;2.86582;0.170667
20150212192922030_ZEBRAK-R2_snap.fits;2.02134;10661.1;2.57127;0
20150212193022104_ZEBRAK-R2_snap.fits;1.81813;10659.7;2.66375;0
20150212193204675_ZEBRAK-R2_met.fits;1.98688;10602.5;18.0828;0.170667
20150212193122179_ZEBRAK-R2_snap.fits;2.47619;10659.7;1.92545;0
20150212193223107_ZEBRAK-R2_met.fits;1.57273;10659.7;3.19607;0.170667
20150212193243075_ZEBRAK-R2_met.fits;1.36215;10659.7;3.27858;0.170667
20150212193222254_ZEBRAK-R2_snap.fits;2.10812;10661.1;2.6259;0
20150212193356803_ZEBRAK-R2_met.fits;1.45366;10661.1;3.43116;0.170667
20150212193359704_ZEBRAK-R2_met.fits;2.01675;10661.1;4.61611;0.170667
20150212193322328_ZEBRAK-R2_snap.fits;1.93739;10661.1;2.36619;0
20150212193422232_ZEBRAK-R2_met.fits;1.66984;10661.1;3.36831;0.170667
20150212193422403_ZEBRAK-R2_snap.fits;2.18036;10659.7;2.95974;0
20150212193522478_ZEBRAK-R2_snap.fits;1.85939;10659.7;2.44394;0
20150212193646787_ZEBRAK-R2_met.fits;1.74031;10659.7;3.56091;0.170667
20150212193622552_ZEBRAK-R2_snap.fits;1.74557;10659.7;2.33339;0
20150212193722627_ZEBRAK-R2_snap.fits;1.77173;10661.1;2.74291;0
20150212193909123_ZEBRAK-R2_met.fits;1.93307;10608.4;5.76835;0.170667
20150212193822702_ZEBRAK-R2_snap.fits;1.42023;10662.6;2.23969;0
20150212193921752_ZEBRAK-R2_met.fits;0.555736;10664.1;1.52927;1.36533
20150212193951790_ZEBRAK-R2_met.fits;2.42441;10593.8;4.90385;0.170667
20150212193959811_ZEBRAK-R2_met.fits;1.80143;10659.7;3.6718;0.170667
20150212193922776_ZEBRAK-R2_snap.fits;1.99931;10662.6;2.19275;0
20150212194022851_ZEBRAK-R2_snap.fits;1.59137;10662.6;2.13268;0
20150212194122926_ZEBRAK-R2_snap.fits;2.21554;10662.6;2.44076;0
20150212194223000_ZEBRAK-R2_snap.fits;2.0331;10664.1;3.18894;0
20150212194323075_ZEBRAK-R2_snap.fits;2.18769;10665.5;2.54932;0
20150212194432536_ZEBRAK-R2_met.fits;2.75572;10579.1;13.3831;0.170667
20150212194500696_ZEBRAK-R2_met.fits;1.74048;10664.1;3.56718;0.170667
20150212194423150_ZEBRAK-R2_snap.fits;2.37503;10664.1;1.95635;0
20150212194559406_ZEBRAK-R2_met.fits;1.96927;10598.1;5.0675;0.170667
20150212194523224_ZEBRAK-R2_snap.fits;2.15456;10665.5;2.5811;0
20150212194623299_ZEBRAK-R2_snap.fits;2.09101;10664.1;2.82475;0
20150212194818499_ZEBRAK-R2_met.fits;1.55912;10664.1;3.34425;0.170667
20150212194723374_ZEBRAK-R2_snap.fits;2.08271;10664.1;2.52325;0
20150212194823448_ZEBRAK-R2_snap.fits;1.85141;10665.5;2.24728;0
20150212194923523_ZEBRAK-R2_snap.fits;2.26387;10665.5;2.50656;0
20150212195033838_ZEBRAK-R2_met.fits;1.92014;10599.6;4.86228;0.170667
20150212195105240_ZEBRAK-R2_met.fits;1.3489;10665.5;2.80368;0.170667
20150212195023598_ZEBRAK-R2_snap.fits;2.30076;10665.5;3.24819;0
20150212195135107_ZEBRAK-R2_met.fits;2.2693;10598.1;6.48976;0.341333
20150212195145176_ZEBRAK-R2_met.fits;1.35668;10665.5;3.03339;0.170667
20150212195207022_ZEBRAK-R2_met.fits;1.3602;10665.5;2.8697;0.170667
20150212195123672_ZEBRAK-R2_snap.fits;1.79589;10665.5;2.37784;0
20150212195245592_ZEBRAK-R2_met.fits;1.59157;10665.5;3.70866;0.170667
20150212195259758_ZEBRAK-R2_met.fits;2.5123;10667;5.14803;0.170667
20150212195318702_ZEBRAK-R2_met.fits;1.96985;10601.1;5.02324;0.170667
20150212195223747_ZEBRAK-R2_snap.fits;2.54193;10665.5;2.93367;0
20150212195400856_ZEBRAK-R2_met.fits;1.5774;10665.5;3.17438;0.170667
20150212195323822_ZEBRAK-R2_snap.fits;2.01193;10665.5;2.10735;0
20150212195519704_ZEBRAK-R2_met.fits;1.73368;10667;3.72155;0.170667
20150212195423896_ZEBRAK-R2_snap.fits;2.13259;10667;2.42715;0
20150212195534040_ZEBRAK-R2_met.fits;1.4165;10667;2.87487;0.170667
20150212195540355_ZEBRAK-R2_met.fits;1.46115;10665.5;2.97073;0.170667
20150212195523971_ZEBRAK-R2_snap.fits;1.39512;10667;2.98142;0
20150212195622510_ZEBRAK-R2_met.fits;1.39512;10667;2.98142;0.170667
20150212195659203_ZEBRAK-R2_met.fits;2.02721;10609.9;4.19994;0.170667
20150212195701592_ZEBRAK-R2_met.fits;0.380034;10664.1;2.5082;0.341333
20150212195624046_ZEBRAK-R2_snap.fits;1.43696;10667;2.93982;0
20150212195719512_ZEBRAK-R2_met.fits;2.23562;10599.6;5.83247;3.24267
20150212195731459_ZEBRAK-R2_met.fits;1.57891;10667;3.36123;0.170667
20150212195818222_ZEBRAK-R2_met.fits;1.56312;10667;3.16034;0.170667
20150212195724120_ZEBRAK-R2_snap.fits;1.99625;10665.5;2.25143;0
20150212195837336_ZEBRAK-R2_met.fits;1.36917;10665.5;2.77031;0.170667
20150212195853720_ZEBRAK-R2_met.fits;1.54233;10667;3.25457;0.170667
20150212195824195_ZEBRAK-R2_snap.fits;2.17996;10665.5;2.29523;0
20150212195933486_ZEBRAK-R2_met.fits;1.85515;10596.7;9.37691;0.170667
20150212195924270_ZEBRAK-R2_snap.fits;2.06823;10665.5;2.3374;0
