# file name; noise; peak f.; mag.; duration
20150212150009112_ZEBRAK-R2_met.fits;1.72457;10665.5;3.75591;0.170667
20150212150001944_ZEBRAK-R2_snap.fits;1.97764;10667;2.00683;0
20150212150102019_ZEBRAK-R2_snap.fits;1.85943;10667;2.84994;0
20150212150159022_ZEBRAK-R2_met.fits;1.8104;10667;3.65143;0.170667
20150212150202094_ZEBRAK-R2_snap.fits;2.13513;10667;2.12564;0
20150212150336131_ZEBRAK-R2_met.fits;1.50982;10667;3.49789;0.170667
20150212150350126_ZEBRAK-R2_met.fits;1.76933;10667;3.57301;0.170667
20150212150302168_ZEBRAK-R2_snap.fits;4.4456;10667;4.12445;0
20150212150402243_ZEBRAK-R2_snap.fits;4.69914;10665.5;4.71543;0
20150212150502318_ZEBRAK-R2_snap.fits;4.81689;10527.8;4.3899;0
20150212150602392_ZEBRAK-R2_snap.fits;4.00763;10527.8;3.57467;0
20150212150702467_ZEBRAK-R2_snap.fits;2.90708;10667;3.61666;0
20150212150801518_ZEBRAK-R2_met.fits;0.795699;10664.1;4.58709;0.512
20150212150802542_ZEBRAK-R2_snap.fits;4.71499;10667;2.68087;0
20150212150901763_ZEBRAK-R2_met.fits;0.642433;10593.8;3.91432;2.73067
20150212150925998_ZEBRAK-R2_met.fits;3.99296;10626;11.2142;0.170667
20150212150902616_ZEBRAK-R2_snap.fits;3.91112;10665.5;3.2355;0
20150212151002691_ZEBRAK-R2_snap.fits;3.90577;10665.5;3.89695;0
20150212151102766_ZEBRAK-R2_snap.fits;4.32552;10665.5;4.97088;0
20150212151249774_ZEBRAK-R2_met.fits;5.77468;10585;83.7122;0.341333
20150212151202840_ZEBRAK-R2_snap.fits;5.19258;10664.1;4.89049;0
20150212151313667_ZEBRAK-R2_met.fits;5.52604;10596.7;13.2207;0.170667
20150212151302915_ZEBRAK-R2_snap.fits;3.6775;10664.1;3.84124;0
20150212151402990_ZEBRAK-R2_snap.fits;5.15722;10665.5;5.61661;0
20150212151503576_ZEBRAK-R2_met.fits;2.63739;10602.5;6.85291;0.170667
20150212151516206_ZEBRAK-R2_met.fits;1.3145;10665.5;2.73858;0.170667
20150212151558872_ZEBRAK-R2_met.fits;1.27768;10665.5;2.59452;0.170667
20150212151503064_ZEBRAK-R2_snap.fits;2.10729;10665.5;2.68151;0
20150212151603139_ZEBRAK-R2_snap.fits;3.53111;10665.5;3.27852;0
20150212151715843_ZEBRAK-R2_met.fits;3.12296;10601.1;24.1232;0.341333
20150212151703214_ZEBRAK-R2_snap.fits;2.80065;10665.5;3.32074;0
20150212151803288_ZEBRAK-R2_snap.fits;2.85781;10664.1;4.65451;0
20150212151903363_ZEBRAK-R2_snap.fits;3.34915;10662.6;3.18224;0
20150212152049688_ZEBRAK-R2_met.fits;2.92097;10604;18.5978;0.512
20150212152003438_ZEBRAK-R2_snap.fits;3.00719;10664.1;2.79584;0
20150212152103512_ZEBRAK-R2_snap.fits;3.31168;10662.6;3.26382;0
20150212152203587_ZEBRAK-R2_snap.fits;3.04821;10662.6;3.42262;0
20150212152303662_ZEBRAK-R2_snap.fits;3.33071;10664.1;2.94936;0
20150212152403736_ZEBRAK-R2_snap.fits;2.91128;10662.6;3.70278;0
20150212152549550_ZEBRAK-R2_met.fits;2.98699;10596.7;8.03535;0.170667
20150212152503811_ZEBRAK-R2_snap.fits;4.133;10655.3;3.76872;0
20150212152602862_ZEBRAK-R2_met.fits;0.671142;10652.3;3.44939;4.77867
20150212152603886_ZEBRAK-R2_snap.fits;3.83507;10662.6;3.44769;0
20150212152703960_ZEBRAK-R2_snap.fits;4.17913;10662.6;3.4839;0
20150212152804035_ZEBRAK-R2_snap.fits;2.76493;10662.6;2.29496;0
20150212152904110_ZEBRAK-R2_snap.fits;4.03573;10664.1;3.68298;0
20150212153004184_ZEBRAK-R2_snap.fits;2.48594;10662.6;3.88903;0
20150212153126446_ZEBRAK-R2_met.fits;3.49322;10601.1;14.4507;0.341333
20150212153104259_ZEBRAK-R2_snap.fits;2.76005;10664.1;3.11429;0
20150212153239320_ZEBRAK-R2_met.fits;3.3072;10614.3;8.25231;0.170667
20150212153248878_ZEBRAK-R2_met.fits;2.15361;10664.1;4.4601;0.170667
20150212153253144_ZEBRAK-R2_met.fits;2.93537;10611.3;6.85999;0.170667
20150212153204334_ZEBRAK-R2_snap.fits;3.7134;10662.6;4.64959;0
20150212153342126_ZEBRAK-R2_met.fits;2.307;10664.1;4.75595;0.170667
20150212153304408_ZEBRAK-R2_snap.fits;4.02848;10662.6;3.93925;0
20150212153404483_ZEBRAK-R2_snap.fits;4.49043;10608.4;3.35732;0
20150212153504558_ZEBRAK-R2_snap.fits;4.02198;10617.2;3.98392;0
20150212153604632_ZEBRAK-R2_snap.fits;4.47433;10662.6;3.79511;0
20150212153750275_ZEBRAK-R2_met.fits;5.66586;10618.7;45.4921;0.341333
20150212153704707_ZEBRAK-R2_snap.fits;4.2849;10576.2;4.02538;0
20150212153804782_ZEBRAK-R2_snap.fits;4.66948;10568.8;3.94129;0
20150212153904856_ZEBRAK-R2_snap.fits;4.04889;10661.1;3.35189;0
20150212154007320_ZEBRAK-R2_met.fits;3.65497;10609.9;12.4093;0.170667
20150212154004931_ZEBRAK-R2_snap.fits;4.03297;10662.6;4.27005;0
20150212154131971_ZEBRAK-R2_met.fits;3.1076;10602.5;35.0447;1.024
20150212154105006_ZEBRAK-R2_snap.fits;3.07411;10661.1;3.70083;0
20150212154205080_ZEBRAK-R2_snap.fits;4.02552;10661.1;3.60851;0
20150212154301912_ZEBRAK-R2_met.fits;4.26626;10605.5;11.11;0.170667
20150212154305155_ZEBRAK-R2_snap.fits;3.40956;10662.6;3.70705;0
20150212154405230_ZEBRAK-R2_snap.fits;3.60566;10601.1;3.77457;0
20150212154542168_ZEBRAK-R2_met.fits;1.48395;10661.1;3.06775;0.170667
20150212154505304_ZEBRAK-R2_snap.fits;2.24053;10661.1;2.28617;0
20150212154605379_ZEBRAK-R2_snap.fits;3.96409;10659.7;3.83836;0
20150212154705454_ZEBRAK-R2_snap.fits;5.00808;10633.3;3.47881;0
20150212154805528_ZEBRAK-R2_snap.fits;3.29866;10661.1;3.72519;0
20150212154905603_ZEBRAK-R2_snap.fits;4.07681;10640.6;4.4095;0
20150212155005678_ZEBRAK-R2_snap.fits;5.17204;10656.7;4.58801;0
20150212155105752_ZEBRAK-R2_snap.fits;3.57521;10658.2;4.91893;0
20150212155238595_ZEBRAK-R2_met.fits;3.29054;10615.7;7.46226;0.170667
20150212155205827_ZEBRAK-R2_snap.fits;3.73213;10658.2;3.63676;0
20150212155305902_ZEBRAK-R2_snap.fits;3.96817;10614.3;2.93313;0
20150212155405976_ZEBRAK-R2_snap.fits;2.82683;10658.2;3.74242;0
20150212155506051_ZEBRAK-R2_snap.fits;2.85953;10656.7;3.01098;0
20150212155652376_ZEBRAK-R2_met.fits;2.95148;10602.5;8.34909;0.341333
20150212155606126_ZEBRAK-R2_snap.fits;2.79436;10658.2;3.73873;0
20150212155706200_ZEBRAK-R2_snap.fits;2.08665;10656.7;2.34136;0
20150212155806275_ZEBRAK-R2_snap.fits;2.8465;10656.7;2.38751;0
20150212155929048_ZEBRAK-R2_met.fits;2.22738;10601.1;6.95083;0.341333
20150212155906350_ZEBRAK-R2_snap.fits;3.29982;10656.7;2.96026;0
