#timestamp,LO_Frequency 
1423742415.3,286078801.9
1423742435.2,286078800.4
1423742455.1,286078803.1
1423742456.0,286078803.1
1423742475.8,286078794.4
1423742495.7,286078800.4
1423742515.6,286078800.6
1423742535.5,286078800.8
1423742555.3,286078801.5
1423742575.2,286078799.6
1423742595.1,286078799.0
1423742596.0,286078799.0
1423742615.9,286078800.7
1423742635.7,286078799.5
1423742655.6,286078800.3
1423742675.5,286078800.3
1423742695.4,286078800.9
1423742715.3,286078798.7
1423742735.2,286078800.2
1423742755.1,286078800.2
1423742756.0,286078800.2
1423742775.9,286078801.3
1423742795.7,286078799.4
1423742815.6,286078800.6
1423742835.5,286078801.8
1423742855.4,286078798.4
1423742875.3,286078800.6
1423742895.1,286078800.8
1423742915.9,286078798.8
1423742935.8,286078800.7
1423742955.7,286078799.1
1423742975.5,286078800.3
1423742995.4,286078801.4
1423743015.3,286078797.2
1423743035.1,286078800.9
1423743055.0,286078801.3
1423743055.9,286078801.3
1423743075.8,286078798.3
1423743095.7,286078799.9
1423743115.6,286078801.1
1423743135.4,286078798.4
1423743155.3,286078801.9
1423743175.2,286078800.8
1423743195.0,286078799.4
1423743196.0,286078799.4
1423743215.8,286078796.8
1423743235.7,286078800.0
1423743255.6,286078800.5
1423743275.5,286078800.0
1423743295.3,286078800.6
1423743315.2,286078800.8
1423743335.1,286078799.2
1423743336.0,286078799.2
1423743355.9,286078801.5
1423743375.7,286078799.1
1423743395.6,286078800.6
1423743415.5,286078803.0
1423743435.4,286078798.1
1423743455.2,286078798.9
1423743475.1,286078802.2
1423743495.9,286078801.4
1423743515.8,286078796.8
1423743535.6,286078798.4
1423743555.5,286078800.1
1423743575.4,286078801.2
1423743595.3,286078799.0
1423743615.1,286078800.1
1423743635.9,286078803.0
1423743655.8,286078799.3
1423743675.7,286078798.5
1423743695.5,286078799.1
1423743715.4,286078800.3
1423743735.3,286078800.6
1423743755.1,286078800.5
1423743775.0,286078798.4
1423743775.9,286078798.4
1423743795.8,286078804.7
1423743815.7,286078799.1
1423743835.6,286078800.9
1423743855.4,286078799.1
1423743875.3,286078799.3
1423743895.2,286078799.0
1423743915.1,286078801.3
1423743916.0,286078801.3
1423743935.8,286078797.1
1423743955.7,286078800.6
1423743975.6,286078799.7
1423743995.5,286078799.5
1423744015.3,286078801.2
1423744035.2,286078798.9
1423744055.1,286078801.4
1423744056.0,286078801.4
1423744075.9,286078796.7
1423744095.7,286078799.6
1423744115.6,286078799.2
1423744135.5,286078800.5
1423744155.4,286078800.6
1423744175.2,286078798.6
1423744195.1,286078802.9
1423744215.9,286078801.0
1423744235.8,286078798.7
1423744255.6,286078801.3
1423744275.5,286078799.4
1423744295.4,286078801.3
1423744315.3,286078796.9
1423744335.1,286078800.4
1423744355.0,286078798.5
1423744355.9,286078798.5
1423744375.8,286078802.3
1423744395.7,286078798.8
1423744415.5,286078801.0
1423744435.4,286078798.4
1423744455.3,286078802.3
1423744475.2,286078800.3
1423744495.0,286078800.7
1423744496.0,286078800.7
1423744515.8,286078798.3
1423744535.7,286078799.8
1423744555.6,286078800.8
1423744575.5,286078801.3
1423744595.3,286078796.9
1423744615.2,286078802.8
1423744635.1,286078799.7
1423744655.9,286078797.3
1423744675.8,286078800.9
1423744695.6,286078798.5
1423744715.5,286078800.4
1423744735.4,286078800.0
1423744755.3,286078798.5
1423744775.1,286078802.9
1423744795.0,286078798.5
1423744795.9,286078798.5
1423744815.8,286078804.7
1423744835.7,286078799.3
1423744855.5,286078798.6
1423744875.4,286078802.9
1423744895.3,286078801.3
1423744915.2,286078798.2
1423744935.0,286078799.5
1423744935.9,286078799.5
1423744955.8,286078798.5
1423744975.7,286078798.9
1423744995.6,286078800.3
1423745015.4,286078800.1
1423745035.3,286078800.3
1423745055.2,286078800.3
1423745075.1,286078798.9
1423745076.0,286078798.9
1423745095.8,286078802.0
1423745115.7,286078798.5
1423745135.6,286078800.3
1423745155.5,286078800.6
1423745175.3,286078802.7
1423745195.2,286078798.4
1423745215.1,286078800.7
1423745216.0,286078800.7
1423745235.9,286078798.8
1423745255.7,286078801.4
1423745275.6,286078796.8
1423745295.5,286078802.8
1423745315.4,286078799.1
1423745335.2,286078800.6
1423745355.1,286078800.9
1423745375.9,286078799.6
1423745395.8,286078796.8
1423745415.6,286078802.3
1423745435.5,286078801.5
1423745455.4,286078797.6
1423745475.3,286078800.4
1423745495.1,286078803.0
1423745515.0,286078797.1
1423745515.9,286078797.1
1423745535.8,286078804.2
1423745555.7,286078799.6
1423745575.5,286078799.4
1423745595.4,286078800.8
1423745615.3,286078798.9
1423745635.2,286078801.2
1423745655.0,286078798.7
1423745655.9,286078798.7
1423745675.8,286078800.9
1423745695.7,286078798.7
1423745715.6,286078801.2
1423745735.4,286078799.2
1423745755.3,286078800.9
1423745775.2,286078800.1
1423745795.1,286078802.9
1423745796.0,286078802.9
1423745815.8,286078795.2
1423745835.7,286078803.1
1423745855.6,286078799.3
1423745875.5,286078798.7
1423745895.3,286078800.9
1423745915.2,286078799.2
1423745935.1,286078801.0
1423745936.0,286078801.0
1423745955.9,286078798.1
1423745975.7,286078798.8
1423745995.6,286078801.3
