# file name; noise; peak f.; mag.; duration
20150212070008259_ZEBRAK-R2_met.fits;1.3362;10639.2;2.95232;0.170667
20150212070026179_ZEBRAK-R2_snap.fits;1.95814;10637.7;2.55114;0
20150212070122840_ZEBRAK-R2_met.fits;1.36091;10637.7;2.89653;0.170667
20150212070126766_ZEBRAK-R2_met.fits;1.45063;10637.7;3.06339;0.170667
20150212070159534_ZEBRAK-R2_met.fits;1.64108;10639.2;4.09962;2.048
20150212070126254_ZEBRAK-R2_snap.fits;1.81857;10639.2;2.60627;0
20150212070307459_ZEBRAK-R2_met.fits;1.59552;10637.7;3.2132;0.170667
20150212070226328_ZEBRAK-R2_snap.fits;1.68642;10639.2;2.07081;0
20150212070309848_ZEBRAK-R2_met.fits;0.462895;10640.6;1.80412;23.552
20150212070326403_ZEBRAK-R2_snap.fits;3.17449;10637.7;3.26503;0
20150212070426478_ZEBRAK-R2_snap.fits;2.00558;10639.2;2.65393;0
20150212070526552_ZEBRAK-R2_snap.fits;3.26427;10639.2;3.02501;0
20150212070702808_ZEBRAK-R2_met.fits;1.30017;10639.2;2.62717;0.170667
20150212070626627_ZEBRAK-R2_snap.fits;1.87162;10640.6;2.80882;0
20150212070726702_ZEBRAK-R2_snap.fits;1.77705;10640.6;2.81624;0
20150212070852888_ZEBRAK-R2_met.fits;1.74726;10639.2;3.54357;0.170667
20150212070826776_ZEBRAK-R2_snap.fits;1.86837;10639.2;2.63073;0
20150212071017539_ZEBRAK-R2_met.fits;1.50215;10640.6;3.12726;0.170667
20150212070926851_ZEBRAK-R2_snap.fits;2.2689;10640.6;2.50676;0
20150212071038019_ZEBRAK-R2_met.fits;1.42876;10640.6;2.93113;0.170667
20150212071110616_ZEBRAK-R2_met.fits;1.36893;10639.2;2.75484;0.170667
20150212071026926_ZEBRAK-R2_snap.fits;2.58905;10640.6;2.79838;0
20150212071127000_ZEBRAK-R2_snap.fits;1.95777;10639.2;2.16325;0
20150212071243459_ZEBRAK-R2_met.fits;2.09186;10640.6;4.92023;0.170667
20150212071245848_ZEBRAK-R2_met.fits;0.403196;10640.6;2.33921;1.70667
20150212071227075_ZEBRAK-R2_snap.fits;1.42657;10640.6;2.27992;0
20150212071326296_ZEBRAK-R2_met.fits;0.3931;10640.6;2.07786;1.87733
20150212071357699_ZEBRAK-R2_met.fits;1.26142;10640.6;2.65845;0.170667
20150212071403672_ZEBRAK-R2_met.fits;1.2672;10640.6;2.77062;0.170667
20150212071419374_ZEBRAK-R2_met.fits;2.19846;10640.6;5.31179;0.170667
20150212071327150_ZEBRAK-R2_snap.fits;1.8534;10640.6;2.52922;0
20150212071522179_ZEBRAK-R2_met.fits;1.35693;10640.6;2.77718;0.170667
20150212071427224_ZEBRAK-R2_snap.fits;1.59693;10639.2;2.20894;0
20150212071527811_ZEBRAK-R2_met.fits;1.29798;10640.6;2.67173;0.170667
20150212071547438_ZEBRAK-R2_met.fits;1.38692;10640.6;2.83319;0.170667
20150212071600067_ZEBRAK-R2_met.fits;1.42292;10640.6;3.0223;0.170667
20150212071527299_ZEBRAK-R2_snap.fits;1.68414;10639.2;2.44779;0
20150212071638126_ZEBRAK-R2_met.fits;1.21079;10639.2;2.56502;0.170667
20150212071627374_ZEBRAK-R2_snap.fits;1.73987;10640.6;2.88074;0
20150212071751854_ZEBRAK-R2_met.fits;1.45526;10637.7;2.96152;1.36533
20150212071819672_ZEBRAK-R2_met.fits;1.60812;10640.6;3.49874;0.170667
20150212071727448_ZEBRAK-R2_snap.fits;1.54312;10639.2;1.9287;0
20150212071831790_ZEBRAK-R2_met.fits;1.10281;10639.2;2.29383;0.170667
20150212071834179_ZEBRAK-R2_met.fits;0.696565;10640.6;2.31016;2.38933
20150212071838787_ZEBRAK-R2_met.fits;0.893336;10640.6;2.07511;3.072
20150212071827523_ZEBRAK-R2_snap.fits;2.07871;10640.6;1.8339;0
20150212071929304_ZEBRAK-R2_met.fits;1.45418;10640.6;2.99449;0.170667
20150212072000024_ZEBRAK-R2_met.fits;1.6574;10639.2;3.95975;0.170667
20150212071927598_ZEBRAK-R2_snap.fits;2.19048;10640.6;2.46594;0
20150212072048494_ZEBRAK-R2_met.fits;1.04864;10640.6;2.61077;0.170667
20150212072052078_ZEBRAK-R2_met.fits;1.24365;10640.6;2.50738;0.170667
20150212072111875_ZEBRAK-R2_met.fits;1.53615;10639.2;3.28035;0.170667
20150212072123651_ZEBRAK-R2_met.fits;1.38999;10639.2;2.79683;0.170667
20150212072027672_ZEBRAK-R2_snap.fits;1.60405;10639.2;2.20956;0
20150212072127747_ZEBRAK-R2_snap.fits;1.80103;10640.6;2.05035;0
20150212072227822_ZEBRAK-R2_snap.fits;1.90979;10640.6;1.96729;0
20150212072327896_ZEBRAK-R2_snap.fits;1.89726;10640.6;2.61687;0
20150212072425070_ZEBRAK-R2_met.fits;1.09233;10640.6;2.40193;0.170667
20150212072520195_ZEBRAK-R2_met.fits;1.32045;10640.6;2.68905;0.170667
20150212072427971_ZEBRAK-R2_snap.fits;1.98161;10640.6;2.33999;0
20150212072539651_ZEBRAK-R2_met.fits;1.87765;10640.6;3.77107;0.170667
20150212072528046_ZEBRAK-R2_snap.fits;2.227;10640.6;2.50165;0
20150212072636312_ZEBRAK-R2_met.fits;1.46226;10640.6;3.07197;0.170667
20150212072628120_ZEBRAK-R2_snap.fits;2.40121;10639.2;1.94532;0
20150212072815982_ZEBRAK-R2_met.fits;1.32345;10639.2;2.64957;0.170667
20150212072728195_ZEBRAK-R2_snap.fits;1.75622;10640.6;2.31677;0
20150212072852846_ZEBRAK-R2_met.fits;1.42978;10640.6;2.97218;0.170667
20150212072909059_ZEBRAK-R2_met.fits;1.42045;10640.6;3.10345;0.170667
20150212072828270_ZEBRAK-R2_snap.fits;1.75936;10642.1;2.47891;0
20150212072927320_ZEBRAK-R2_met.fits;0.391106;10640.6;1.50212;1.19467
20150212073011864_ZEBRAK-R2_met.fits;1.45449;10640.6;2.97337;0.170667
20150212073015960_ZEBRAK-R2_met.fits;1.30392;10639.2;2.92732;0.170667
20150212072928344_ZEBRAK-R2_snap.fits;1.8894;10639.2;2.1679;0
20150212073029272_ZEBRAK-R2_met.fits;1.41689;10639.2;2.84932;0.170667
20150212073031662_ZEBRAK-R2_met.fits;0.655943;10640.6;2.3545;3.41333
20150212073044462_ZEBRAK-R2_met.fits;1.5164;10639.2;3.06961;0.170667
20150212073047704_ZEBRAK-R2_met.fits;1.45388;10639.2;3.09834;0.170667
20150212073028419_ZEBRAK-R2_snap.fits;1.60594;10640.6;2.50752;0
20150212073148974_ZEBRAK-R2_met.fits;1.26496;10639.2;2.58096;0.170667
20150212073158702_ZEBRAK-R2_met.fits;1.3304;10639.2;3.0239;0.512
20150212073201432_ZEBRAK-R2_met.fits;0.534526;10640.6;2.64837;0.170667
20150212073216110_ZEBRAK-R2_met.fits;1.35504;10642.1;3.00162;0.170667
20150212073128494_ZEBRAK-R2_snap.fits;2.03768;10640.6;2.38504;0
20150212073227544_ZEBRAK-R2_met.fits;0.524093;10640.6;1.79269;2.21867
20150212073228568_ZEBRAK-R2_snap.fits;2.19825;10640.6;2.14559;0
20150212073328643_ZEBRAK-R2_snap.fits;2.23704;10640.6;2.5092;0
20150212073428718_ZEBRAK-R2_snap.fits;1.90532;10640.6;2.15998;0
20150212073526915_ZEBRAK-R2_met.fits;1.22285;10640.6;2.6222;0.170667
20150212073618115_ZEBRAK-R2_met.fits;1.35729;10642.1;3.11722;0.170667
20150212073528792_ZEBRAK-R2_snap.fits;1.67525;10642.1;2.21371;0
20150212073642179_ZEBRAK-R2_met.fits;1.19876;10642.1;2.94222;0.170667
20150212073628867_ZEBRAK-R2_snap.fits;2.03528;10640.6;1.97182;0
20150212073728942_ZEBRAK-R2_snap.fits;1.68433;10640.6;2.41143;0
20150212073852568_ZEBRAK-R2_met.fits;1.64053;10642.1;3.29226;0.853333
20150212073829016_ZEBRAK-R2_snap.fits;2.15177;10640.6;2.43086;0
20150212073926360_ZEBRAK-R2_met.fits;1.24745;10640.6;2.62067;0.170667
20150212073935406_ZEBRAK-R2_met.fits;1.15561;10642.1;2.89877;0.170667
20150212073951790_ZEBRAK-R2_met.fits;1.48386;10640.6;2.98613;0.170667
20150212073957763_ZEBRAK-R2_met.fits;1.28693;10642.1;2.57907;0.170667
20150212073959982_ZEBRAK-R2_met.fits;1.29304;10642.1;2.7438;0.170667
20150212073929091_ZEBRAK-R2_snap.fits;1.76026;10640.6;2.03291;0
20150212074030360_ZEBRAK-R2_met.fits;1.37532;10640.6;2.95689;0.170667
20150212074057667_ZEBRAK-R2_met.fits;1.42334;10642.1;2.87705;0.170667
20150212074119000_ZEBRAK-R2_met.fits;1.40797;10642.1;2.8625;0.170667
20150212074125827_ZEBRAK-R2_met.fits;1.47976;10642.1;2.98486;0.170667
20150212074029166_ZEBRAK-R2_snap.fits;1.561;10642.1;2.67135;0
20150212074129240_ZEBRAK-R2_snap.fits;1.86598;10640.6;2.54283;0
20150212074246211_ZEBRAK-R2_met.fits;1.56663;10642.1;3.19736;0.170667
20150212074229315_ZEBRAK-R2_snap.fits;1.90798;10642.1;2.25466;0
20150212074333656_ZEBRAK-R2_met.fits;1.34908;10642.1;2.7182;0.170667
20150212074401646_ZEBRAK-R2_met.fits;1.39488;10642.1;2.81732;0.170667
20150212074329390_ZEBRAK-R2_snap.fits;1.93643;10642.1;2.33469;0
20150212074426563_ZEBRAK-R2_met.fits;1.48992;10642.1;3.06383;0.170667
20150212074435608_ZEBRAK-R2_met.fits;1.31827;10642.1;2.64086;0.170667
20150212074429464_ZEBRAK-R2_snap.fits;1.83303;10640.6;2.54673;0
20150212074530392_ZEBRAK-R2_met.fits;1.36417;10640.6;2.96865;0.170667
20150212074532952_ZEBRAK-R2_met.fits;1.61793;10640.6;3.28091;0.170667
20150212074546776_ZEBRAK-R2_met.fits;1.51609;10639.2;3.03422;0.170667
20150212074529539_ZEBRAK-R2_snap.fits;1.66577;10640.6;2.56235;0
20150212074644632_ZEBRAK-R2_met.fits;1.30326;10640.6;2.7568;0.170667
20150212074659139_ZEBRAK-R2_met.fits;1.57025;10640.6;3.2022;0.170667
20150212074629614_ZEBRAK-R2_snap.fits;2.11082;10643.6;2.45891;0
20150212074822936_ZEBRAK-R2_met.fits;1.40506;10642.1;3.03808;0.170667
20150212074825326_ZEBRAK-R2_met.fits;1.21318;10642.1;2.75357;0.170667
20150212074729688_ZEBRAK-R2_snap.fits;1.86888;10640.6;2.64107;0
20150212074853144_ZEBRAK-R2_met.fits;1.39839;10642.1;2.87093;0.170667
20150212074855534_ZEBRAK-R2_met.fits;0.537116;10640.6;2.08943;1.70667
20150212074919768_ZEBRAK-R2_met.fits;2.74783;10567.4;5.96003;0.170667
20150212074829763_ZEBRAK-R2_snap.fits;1.87081;10640.6;2.06649;0
20150212074929838_ZEBRAK-R2_snap.fits;1.74034;10642.1;2.41025;0
20150212075050563_ZEBRAK-R2_met.fits;1.43386;10642.1;2.96493;0.512
20150212075029912_ZEBRAK-R2_snap.fits;1.87596;10640.6;2.33802;0
20150212075137667_ZEBRAK-R2_met.fits;1.14531;10642.1;2.78169;0.170667
20150212075149443_ZEBRAK-R2_met.fits;1.81415;10643.6;3.62939;0.170667
20150212075204803_ZEBRAK-R2_met.fits;1.45982;10643.6;2.92521;0.170667
20150212075210947_ZEBRAK-R2_met.fits;1.37999;10642.1;2.8272;0.170667
20150212075221358_ZEBRAK-R2_met.fits;1.32727;10642.1;2.7204;0.170667
20150212075129987_ZEBRAK-R2_snap.fits;2.23173;10642.1;2.83201;0
20150212075229038_ZEBRAK-R2_met.fits;0.356479;10640.6;1.81403;2.90133
20150212075249347_ZEBRAK-R2_met.fits;1.38086;10642.1;2.93848;0.170667
20150212075230062_ZEBRAK-R2_snap.fits;2.46209;10642.1;2.52691;0
20150212075330136_ZEBRAK-R2_snap.fits;1.99069;10643.6;2.54074;0
20150212075505368_ZEBRAK-R2_met.fits;1.24892;10643.6;2.7103;0.170667
20150212075430211_ZEBRAK-R2_snap.fits;2.21707;10643.6;2.87977;0
20150212075536430_ZEBRAK-R2_met.fits;1.34616;10643.6;2.73292;0.170667
20150212075530286_ZEBRAK-R2_snap.fits;1.84447;10643.6;2.53901;0
20150212075629336_ZEBRAK-R2_met.fits;1.41921;10643.6;3.03112;0.170667
20150212075632750_ZEBRAK-R2_met.fits;1.33761;10643.6;2.82496;0.170667
20150212075706200_ZEBRAK-R2_met.fits;1.37647;10642.1;2.91079;0.170667
20150212075630360_ZEBRAK-R2_snap.fits;2.10797;10643.6;2.46068;0
20150212075730435_ZEBRAK-R2_snap.fits;1.98404;10639.2;2.16908;0
20150212075828632_ZEBRAK-R2_met.fits;1.27327;10639.2;2.63966;0.170667
20150212075830510_ZEBRAK-R2_snap.fits;2.42012;10642.1;2.63953;0
20150212075930584_ZEBRAK-R2_snap.fits;1.94817;10642.1;2.76035;0
