#timestamp,LO_Frequency 
1423713615.1,286078800.3
1423713616.0,286078800.3
1423713635.9,286078803.0
1423713655.7,286078799.6
1423713675.6,286078797.1
1423713695.5,286078801.3
1423713715.4,286078798.7
1423713735.2,286078799.0
1423713755.1,286078800.4
1423713775.9,286078801.8
1423713795.8,286078800.0
1423713815.6,286078800.8
1423713835.5,286078796.9
1423713855.4,286078802.2
1423713875.3,286078799.4
1423713895.1,286078799.7
1423713915.0,286078800.9
1423713915.9,286078800.9
1423713935.8,286078799.2
1423713955.7,286078800.0
1423713975.5,286078802.0
1423713995.4,286078799.7
1423714015.3,286078799.6
1423714035.2,286078799.2
1423714055.0,286078798.7
1423714056.0,286078798.7
1423714075.8,286078800.7
1423714095.7,286078798.7
1423714115.6,286078800.1
1423714135.4,286078800.5
1423714155.3,286078800.4
1423714175.2,286078798.7
1423714195.1,286078801.0
1423714196.0,286078801.0
1423714215.8,286078799.2
1423714235.7,286078800.8
1423714255.6,286078799.8
1423714275.5,286078799.2
1423714295.3,286078798.9
1423714315.2,286078800.4
1423714335.1,286078804.7
1423714336.0,286078804.7
1423714355.9,286078792.8
1423714375.7,286078801.5
1423714395.6,286078797.3
1423714415.5,286078801.1
1423714435.4,286078800.8
1423714455.2,286078799.2
1423714475.1,286078801.2
1423714495.9,286078799.4
1423714515.8,286078798.9
1423714535.6,286078800.8
1423714555.5,286078800.8
1423714575.4,286078801.5
1423714595.3,286078798.2
1423714615.1,286078799.5
1423714635.0,286078795.2
1423714635.9,286078795.2
1423714655.8,286078807.2
1423714675.7,286078800.3
1423714695.5,286078800.3
1423714715.4,286078800.3
1423714735.3,286078803.1
1423714755.2,286078799.3
1423714775.0,286078797.6
1423714775.9,286078797.6
1423714795.8,286078803.1
1423714815.7,286078799.1
1423714835.6,286078797.6
1423714855.4,286078798.5
1423714875.3,286078802.8
1423714895.2,286078798.5
1423714915.1,286078802.7
1423714916.0,286078802.7
1423714935.9,286078796.1
1423714955.7,286078800.7
1423714975.6,286078801.4
1423714995.5,286078797.3
1423715015.4,286078804.6
1423715035.2,286078796.8
1423715055.1,286078801.5
1423715075.9,286078798.3
1423715095.8,286078798.9
1423715115.6,286078802.8
1423715135.5,286078799.7
1423715155.4,286078799.0
1423715175.3,286078800.4
1423715195.1,286078801.4
1423715215.9,286078801.4
1423715235.8,286078797.6
1423715255.7,286078798.5
1423715275.5,286078801.6
1423715295.4,286078800.2
1423715315.3,286078803.1
1423715335.1,286078798.8
1423715355.0,286078800.9
1423715355.9,286078800.9
1423715375.8,286078798.8
1423715395.7,286078798.4
1423715415.6,286078800.3
1423715435.4,286078798.4
1423715455.3,286078802.3
1423715475.2,286078800.3
1423715495.1,286078801.4
1423715496.0,286078801.4
1423715515.8,286078797.7
1423715535.7,286078799.9
1423715555.6,286078798.7
1423715575.5,286078800.5
1423715595.3,286078799.5
1423715615.2,286078799.3
1423715635.1,286078800.3
1423715636.0,286078800.3
1423715655.9,286078800.0
1423715675.7,286078802.4
1423715695.6,286078798.7
1423715715.5,286078799.6
1423715735.4,286078799.7
1423715755.2,286078799.0
1423715775.1,286078801.7
1423715795.9,286078798.9
1423715815.8,286078802.5
1423715835.6,286078799.0
1423715855.5,286078800.9
1423715875.4,286078800.8
1423715895.3,286078797.6
1423715915.1,286078801.2
1423715935.0,286078799.2
1423715935.9,286078799.2
1423715955.8,286078798.7
1423715975.7,286078802.2
1423715995.5,286078801.0
1423716015.4,286078798.0
1423716035.3,286078798.7
1423716055.2,286078802.6
1423716075.0,286078799.9
1423716075.9,286078799.9
1423716095.8,286078799.4
1423716115.7,286078799.9
1423716135.6,286078799.0
1423716155.4,286078800.9
1423716175.3,286078798.5
1423716195.2,286078801.1
1423716215.1,286078796.9
1423716216.0,286078796.9
1423716235.8,286078803.3
1423716255.7,286078800.4
1423716275.6,286078801.2
1423716295.5,286078801.5
1423716315.3,286078799.7
1423716335.2,286078798.7
1423716355.1,286078800.3
1423716356.0,286078800.3
1423716375.9,286078800.8
1423716395.7,286078798.6
1423716415.6,286078800.3
1423716435.5,286078801.9
1423716455.4,286078802.7
1423716475.2,286078798.7
1423716495.1,286078800.6
1423716515.9,286078798.8
1423716535.8,286078800.8
1423716555.6,286078799.5
1423716575.5,286078799.7
1423716595.4,286078799.1
1423716615.3,286078801.4
1423716635.1,286078797.6
1423716655.0,286078800.5
1423716655.9,286078800.5
1423716675.8,286078801.1
1423716695.7,286078798.9
1423716715.5,286078799.4
1423716735.4,286078799.9
1423716755.3,286078799.4
1423716775.2,286078798.6
1423716795.0,286078800.3
1423716796.0,286078800.3
1423716815.8,286078802.7
1423716835.7,286078798.9
1423716855.6,286078800.1
1423716875.4,286078802.4
1423716895.3,286078797.5
1423716915.2,286078800.2
1423716935.1,286078801.9
1423716936.0,286078801.9
1423716955.9,286078795.2
1423716975.7,286078802.1
1423716995.6,286078801.0
1423717015.5,286078798.9
1423717035.4,286078801.2
1423717055.2,286078801.1
1423717075.1,286078799.4
1423717095.9,286078799.1
1423717115.7,286078798.7
1423717135.6,286078801.2
1423717155.5,286078796.8
1423717175.4,286078802.2
1423717195.2,286078800.6
