#timestamp,LO_Frequency 
1423724415.2,286078800.8
1423724435.1,286078801.4
1423724436.0,286078801.4
1423724455.8,286078798.0
1423724475.7,286078800.9
1423724495.6,286078799.6
1423724515.5,286078800.9
1423724535.3,286078796.8
1423724555.2,286078800.7
1423724575.1,286078801.0
1423724576.0,286078801.0
1423724595.9,286078799.7
1423724615.7,286078798.8
1423724635.6,286078800.3
1423724655.5,286078803.1
1423724675.4,286078797.0
1423724695.3,286078800.4
1423724715.1,286078801.3
1423724735.0,286078796.8
1423724735.9,286078796.8
1423724755.8,286078804.1
1423724775.7,286078798.9
1423724795.5,286078800.2
1423724815.4,286078802.7
1423724835.3,286078799.6
1423724855.2,286078799.0
1423724875.0,286078800.9
1423724875.9,286078800.9
1423724895.8,286078797.8
1423724915.7,286078801.0
1423724935.6,286078799.5
1423724955.4,286078799.2
1423724975.3,286078801.3
1423724995.2,286078798.7
1423725015.1,286078800.5
1423725016.0,286078800.5
1423725035.8,286078798.4
1423725055.7,286078802.9
1423725075.6,286078796.8
1423725095.5,286078800.4
1423725115.3,286078801.4
1423725135.2,286078800.9
1423725155.1,286078799.0
1423725156.0,286078799.0
1423725175.9,286078801.5
1423725195.7,286078797.0
1423725215.6,286078803.1
1423725235.5,286078799.0
1423725255.4,286078800.2
1423725275.2,286078798.6
1423725295.1,286078801.2
1423725315.9,286078799.7
1423725335.8,286078799.6
1423725355.6,286078801.2
1423725375.5,286078801.5
1423725395.4,286078799.6
1423725415.3,286078797.6
1423725435.1,286078798.8
1423725455.0,286078803.0
1423725455.9,286078803.0
1423725475.8,286078793.6
1423725495.7,286078803.0
1423725515.5,286078799.8
1423725535.4,286078798.0
1423725555.3,286078799.1
1423725575.2,286078800.2
1423725595.0,286078802.8
1423725595.9,286078802.8
1423725615.8,286078796.1
1423725635.7,286078801.0
1423725655.6,286078801.4
1423725675.4,286078799.7
1423725695.3,286078799.7
1423725715.2,286078799.4
1423725735.1,286078798.7
1423725736.0,286078798.7
1423725755.8,286078800.5
1423725775.7,286078800.2
1423725795.6,286078800.7
1423725815.5,286078800.2
1423725835.3,286078801.5
1423725855.2,286078798.7
1423725875.1,286078798.5
1423725876.0,286078798.5
1423725895.9,286078800.1
1423725915.7,286078802.1
1423725935.6,286078802.4
1423725955.5,286078796.9
1423725975.4,286078802.4
1423725995.2,286078801.4
1423726015.1,286078798.6
1423726035.9,286078801.1
1423726055.8,286078799.4
1423726075.6,286078799.6
1423726095.5,286078796.8
1423726115.4,286078802.5
1423726135.3,286078798.8
1423726155.1,286078798.4
1423726175.9,286078801.9
1423726195.8,286078802.5
1423726215.7,286078801.2
1423726235.5,286078799.9
1423726255.4,286078797.2
1423726275.3,286078801.4
1423726295.1,286078801.4
1423726315.0,286078797.5
1423726315.9,286078797.5
1423726335.8,286078801.9
1423726355.7,286078800.2
1423726375.6,286078798.7
1423726395.4,286078801.4
1423726415.3,286078798.5
1423726435.2,286078802.1
1423726455.1,286078801.1
1423726456.0,286078801.1
1423726475.8,286078797.1
1423726495.7,286078800.2
1423726515.6,286078800.9
1423726535.5,286078798.9
1423726555.3,286078798.5
1423726575.2,286078802.1
1423726595.1,286078800.6
1423726615.9,286078800.7
1423726635.7,286078801.3
1423726655.6,286078799.3
1423726675.5,286078801.0
1423726695.4,286078799.8
1423726715.2,286078797.1
1423726735.1,286078798.5
1423726755.9,286078803.0
1423726775.8,286078799.0
1423726795.6,286078798.5
1423726815.5,286078802.8
1423726835.4,286078799.7
1423726855.3,286078798.7
1423726875.1,286078800.2
1423726895.0,286078803.1
1423726895.9,286078803.1
1423726915.8,286078795.9
1423726935.7,286078800.8
1423726955.5,286078799.7
1423726975.4,286078799.3
1423726995.3,286078799.2
1423727015.2,286078801.4
1423727035.0,286078799.7
1423727035.9,286078799.7
1423727055.8,286078800.0
1423727075.7,286078800.3
1423727095.6,286078801.1
1423727115.4,286078799.0
1423727135.3,286078801.4
1423727155.2,286078797.4
1423727175.1,286078801.4
1423727176.0,286078801.4
1423727195.8,286078799.5
1423727215.7,286078798.6
1423727235.6,286078800.0
1423727255.5,286078804.2
1423727275.3,286078799.9
1423727295.2,286078798.2
1423727315.1,286078798.6
1423727316.0,286078798.6
1423727335.9,286078802.5
1423727355.7,286078800.9
1423727375.6,286078799.3
1423727395.5,286078798.4
1423727415.4,286078799.0
1423727435.2,286078801.4
1423727455.1,286078800.9
1423727475.9,286078798.3
1423727495.8,286078797.0
1423727515.6,286078802.1
1423727535.5,286078800.2
1423727555.4,286078801.5
1423727575.3,286078799.4
1423727595.1,286078799.9
1423727615.0,286078799.4
1423727615.9,286078799.4
1423727635.8,286078798.6
1423727655.7,286078798.9
1423727675.5,286078802.7
1423727695.4,286078798.5
1423727715.3,286078801.0
1423727735.2,286078801.3
1423727755.0,286078800.7
1423727755.9,286078800.7
1423727775.8,286078798.6
1423727795.7,286078800.2
1423727815.6,286078800.5
1423727835.4,286078798.7
1423727855.3,286078801.5
1423727875.2,286078796.8
1423727895.1,286078804.2
1423727896.0,286078804.2
1423727915.8,286078794.7
1423727935.7,286078799.8
1423727955.6,286078799.1
1423727975.5,286078801.2
1423727995.3,286078800.9
