# file name; noise; peak f.; mag.; duration
20150212110015256_ZEBRAK-R2_met.fits;1.87423;10570.3;22.4965;0.341333
20150212110029422_ZEBRAK-R2_met.fits;1.47528;10665.5;2.96571;0.170667
20150212110034371_ZEBRAK-R2_met.fits;1.62006;10665.5;3.30929;0.170667
20150212110039150_ZEBRAK-R2_met.fits;1.99886;10665.5;4.56617;0.170667
20150212110046488_ZEBRAK-R2_met.fits;1.34307;10665.5;3.11092;0.170667
20150212110048707_ZEBRAK-R2_met.fits;1.46638;10667;3.12659;0.170667
20150212110051438_ZEBRAK-R2_met.fits;1.4456;10667;2.99809;0.170667
20150212110055022_ZEBRAK-R2_met.fits;1.63565;10667;3.28536;0.170667
20150212110057923_ZEBRAK-R2_met.fits;1.6693;10667;3.52407;0.170667
20150212110100142_ZEBRAK-R2_met.fits;2.15774;10590.8;6.10379;0.512
20150212110131032_ZEBRAK-R2_met.fits;2.38908;10665.5;4.91935;0.341333
20150212110134787_ZEBRAK-R2_met.fits;1.64582;10665.5;3.37133;0.170667
20150212110137688_ZEBRAK-R2_met.fits;1.52274;10665.5;3.2931;0.170667
20150212110139907_ZEBRAK-R2_met.fits;1.46006;10665.5;3.08446;0.170667
20150212110044099_ZEBRAK-R2_snap.fits;2.12139;10665.5;2.04431;0
20150212110148099_ZEBRAK-R2_met.fits;1.52982;10665.5;3.38388;0.170667
20150212110154243_ZEBRAK-R2_met.fits;1.69594;10665.5;3.63306;0.170667
20150212110159704_ZEBRAK-R2_met.fits;1.68256;10667;3.4074;0.170667
20150212110202776_ZEBRAK-R2_met.fits;1.42342;10667;3.13063;0.170667
20150212110212846_ZEBRAK-R2_met.fits;1.58774;10667;3.18814;2.048
20150212110222915_ZEBRAK-R2_met.fits;1.35866;10667;2.71928;0.170667
20150212110230424_ZEBRAK-R2_met.fits;1.52491;10665.5;3.06963;1.87733
20150212110144174_ZEBRAK-R2_snap.fits;1.75259;10665.5;2.27884;0
20150212110243224_ZEBRAK-R2_met.fits;0.357936;10664.1;1.81268;4.43733
20150212110249539_ZEBRAK-R2_met.fits;1.35061;10665.5;2.91429;0.170667
20150212110252440_ZEBRAK-R2_met.fits;1.48507;10665.5;3.25541;0.512
20150212110257219_ZEBRAK-R2_met.fits;1.41599;10665.5;3.00268;1.70667
20150212110301315_ZEBRAK-R2_met.fits;0.383805;10664.1;2.26493;5.632
20150212110317528_ZEBRAK-R2_met.fits;1.70869;10667;3.58374;0.170667
20150212110329475_ZEBRAK-R2_met.fits;1.61057;10667;3.554;0.170667
20150212110333059_ZEBRAK-R2_met.fits;1.48433;10667;3.11063;0.170667
20150212110338520_ZEBRAK-R2_met.fits;1.69212;10564.5;11.0682;0.170667
20150212110244248_ZEBRAK-R2_snap.fits;1.79636;10667;3.25046;0
20150212110345006_ZEBRAK-R2_met.fits;1.47554;10667;3.34512;0.170667
20150212110401731_ZEBRAK-R2_met.fits;1.53681;10667;3.11016;0.170667
20150212110407022_ZEBRAK-R2_met.fits;2.11428;10615.7;7.19784;0.341333
20150212110413336_ZEBRAK-R2_met.fits;1.65289;10667;3.72176;0.170667
20150212110418286_ZEBRAK-R2_met.fits;2.28252;10605.5;11.5213;0.512
20150212110421187_ZEBRAK-R2_met.fits;0.444932;10664.1;2.58036;0.170667
20150212110428014_ZEBRAK-R2_met.fits;2.1078;10601.1;6.89223;0.341333
20150212110438595_ZEBRAK-R2_met.fits;1.60004;10668.5;3.44496;2.21867
20150212110344323_ZEBRAK-R2_snap.fits;1.62142;10667;2.38289;0
20150212110456174_ZEBRAK-R2_met.fits;1.28966;10667;2.64659;0.170667
20150212110458734_ZEBRAK-R2_met.fits;1.4458;10668.5;3.22502;0.853333
20150212110504878_ZEBRAK-R2_met.fits;1.73602;10668.5;3.59352;0.170667
20150212110513582_ZEBRAK-R2_met.fits;1.63976;10668.5;3.30889;0.170667
20150212110526040_ZEBRAK-R2_met.fits;1.55811;10668.5;3.1739;0.170667
20150212110444398_ZEBRAK-R2_snap.fits;1.43277;10667;2.92151;0
20150212110542424_ZEBRAK-R2_met.fits;1.50421;10667;3.08353;0.682667
20150212110546008_ZEBRAK-R2_met.fits;1.49438;10667;3.15525;0.170667
20150212110550446_ZEBRAK-R2_met.fits;1.54835;10667;3.56541;0.170667
20150212110556931_ZEBRAK-R2_met.fits;1.66043;10667;3.36854;0.170667
20150212110600174_ZEBRAK-R2_met.fits;1.81598;10606.9;5.73868;0.170667
20150212110630552_ZEBRAK-R2_met.fits;2.28245;10598.1;7.03265;1.536
20150212110636355_ZEBRAK-R2_met.fits;1.57052;10668.5;3.35325;0.170667
20150212110544472_ZEBRAK-R2_snap.fits;2.25472;10667;2.67944;0
20150212110652056_ZEBRAK-R2_met.fits;1.5532;10667;3.17725;0.170667
20150212110656664_ZEBRAK-R2_met.fits;1.56448;10601.1;20.5863;0.341333
20150212110659054_ZEBRAK-R2_met.fits;1.31661;10665.5;2.83264;2.90133
20150212110704174_ZEBRAK-R2_met.fits;0.400227;10664.1;2.66083;0.341333
20150212110715438_ZEBRAK-R2_met.fits;1.73888;10669.9;3.47958;1.19467
20150212110718851_ZEBRAK-R2_met.fits;1.22184;10665.5;2.94227;0.170667
20150212110728579_ZEBRAK-R2_met.fits;1.40324;10668.5;3.54827;0.170667
20150212110735918_ZEBRAK-R2_met.fits;1.41069;10668.5;2.89466;0.170667
20150212110644547_ZEBRAK-R2_snap.fits;1.585;10668.5;2.36875;0
20150212110738307_ZEBRAK-R2_met.fits;0.294366;10664.1;2.56891;3.584
20150212110743768_ZEBRAK-R2_met.fits;1.54129;10667;3.27275;0.170667
20150212110752984_ZEBRAK-R2_met.fits;1.3377;10668.5;3.14392;0.170667
20150212110755032_ZEBRAK-R2_met.fits;1.52684;10668.5;3.10327;0.170667
20150212110758958_ZEBRAK-R2_met.fits;1.48847;10668.5;3.37672;2.56
20150212110811075_ZEBRAK-R2_met.fits;1.78473;10615.7;8.32407;1.024
20150212110819608_ZEBRAK-R2_met.fits;1.3664;10668.5;2.85329;0.170667
20150212110835480_ZEBRAK-R2_met.fits;1.55664;10668.5;3.17106;0.170667
20150212110744622_ZEBRAK-R2_snap.fits;1.82902;10668.5;2.56627;0
20150212110901763_ZEBRAK-R2_met.fits;1.44738;10668.5;3.00146;0.341333
20150212110906883_ZEBRAK-R2_met.fits;1.39521;10668.5;3.02694;0.170667
20150212110917294_ZEBRAK-R2_met.fits;1.51021;10668.5;3.28668;0.170667
20150212110844696_ZEBRAK-R2_snap.fits;1.87558;10668.5;2.15801;0
20150212110947331_ZEBRAK-R2_met.fits;2.04463;10593.8;8.65135;0.170667
20150212111000814_ZEBRAK-R2_met.fits;1.15582;10668.5;2.48875;0.170667
20150212111021123_ZEBRAK-R2_met.fits;1.65506;10612.8;6.86743;0.512
20150212110944771_ZEBRAK-R2_snap.fits;2.07446;10668.5;2.39348;0
20150212111127512_ZEBRAK-R2_met.fits;1.64;10668.5;3.47885;0.170667
20150212111044846_ZEBRAK-R2_snap.fits;2.15423;10668.5;2.18081;0
20150212111223320_ZEBRAK-R2_met.fits;1.34635;10668.5;2.74179;0.170667
20150212111144920_ZEBRAK-R2_snap.fits;2.10602;10667;2.24218;0
20150212111309912_ZEBRAK-R2_met.fits;1.80841;10609.9;7.01314;0.170667
20150212111312302_ZEBRAK-R2_met.fits;0.42668;10675.8;2.33225;0.512
20150212111315032_ZEBRAK-R2_met.fits;0.324051;10664.1;2.29322;1.024
20150212111340120_ZEBRAK-R2_met.fits;1.91577;10595.2;6.83287;0.341333
20150212111244995_ZEBRAK-R2_snap.fits;1.80476;10668.5;2.56632;0
20150212111345070_ZEBRAK-R2_snap.fits;1.68098;10668.5;2.38669;0
20150212111442584_ZEBRAK-R2_met.fits;2.02363;10609.9;5.63173;0.170667
20150212111444974_ZEBRAK-R2_met.fits;1.56215;10668.5;3.20351;1.024
20150212111451630_ZEBRAK-R2_met.fits;1.86845;10628.9;4.66697;0.341333
20150212111502382_ZEBRAK-R2_met.fits;1.22529;10668.5;2.50216;0.170667
20150212111507502_ZEBRAK-R2_met.fits;1.34443;10669.9;2.98948;0.170667
20150212111445144_ZEBRAK-R2_snap.fits;1.90512;10668.5;2.49596;0
20150212111551534_ZEBRAK-R2_met.fits;1.56065;10669.9;3.27113;0.170667
20150212111633688_ZEBRAK-R2_met.fits;1.46406;10668.5;2.95812;0.170667
20150212111545219_ZEBRAK-R2_snap.fits;1.91504;10667;2.08572;0
20150212111645294_ZEBRAK-R2_met.fits;1.47025;10667;3.10226;0.170667
20150212111707480_ZEBRAK-R2_met.fits;1.73884;10667;3.50379;1.70667
20150212111715160_ZEBRAK-R2_met.fits;1.42476;10668.5;3.38204;0.170667
20150212111734787_ZEBRAK-R2_met.fits;1.79404;10605.5;4.66016;0.170667
20150212111737176_ZEBRAK-R2_met.fits;0.59095;10605.5;2.41551;3.24267
20150212111645294_ZEBRAK-R2_snap.fits;2.26081;10667;2.38273;0
20150212111802435_ZEBRAK-R2_met.fits;1.48548;10668.5;3.02141;0.170667
20150212111825134_ZEBRAK-R2_met.fits;1.48536;10668.5;3.12406;0.170667
20150212111745368_ZEBRAK-R2_snap.fits;2.03286;10668.5;2.30484;0
20150212111843395_ZEBRAK-R2_met.fits;1.56923;10668.5;3.16215;0.170667
20150212111848174_ZEBRAK-R2_met.fits;1.37087;10668.5;2.78547;0.170667
20150212111927086_ZEBRAK-R2_met.fits;1.36477;10668.5;2.83628;0.341333
20150212111845443_ZEBRAK-R2_snap.fits;2.60481;10668.5;2.66684;0
20150212111956611_ZEBRAK-R2_met.fits;1.5009;10668.5;3.24772;0.170667
20150212112000536_ZEBRAK-R2_met.fits;1.63964;10669.9;3.53505;0.170667
20150212112005998_ZEBRAK-R2_met.fits;1.5148;10669.9;3.13636;0.170667
20150212112013336_ZEBRAK-R2_met.fits;1.60279;10668.5;3.30631;0.341333
20150212112019992_ZEBRAK-R2_met.fits;1.48895;10668.5;3.56285;0.170667
20150212112022382_ZEBRAK-R2_met.fits;0.337424;10664.1;2.33637;1.536
20150212111945518_ZEBRAK-R2_snap.fits;3.27939;10668.5;3.30556;0
20150212112047128_ZEBRAK-R2_met.fits;1.52438;10668.5;3.08637;0.170667
20150212112057198_ZEBRAK-R2_met.fits;1.63655;10668.5;3.42726;0.170667
20150212112059416_ZEBRAK-R2_met.fits;1.87527;10605.5;5.44973;4.608
20150212112108120_ZEBRAK-R2_met.fits;1.7632;10608.4;10.5376;0.170667
20150212112118190_ZEBRAK-R2_met.fits;1.58311;10669.9;3.25656;1.19467
20150212112045592_ZEBRAK-R2_snap.fits;3.25582;10669.9;3.98166;0
20150212112146691_ZEBRAK-R2_met.fits;1.39978;10669.9;3.12103;0.170667
20150212112200344_ZEBRAK-R2_met.fits;1.8836;10602.5;10.6243;0.341333
20150212112207854_ZEBRAK-R2_met.fits;1.47545;10668.5;3.04832;3.072
20150212112214510_ZEBRAK-R2_met.fits;1.52098;10668.5;3.0547;0.170667
20150212112230382_ZEBRAK-R2_met.fits;1.80618;10669.9;3.64207;1.024
20150212112233283_ZEBRAK-R2_met.fits;1.35644;10669.9;3.06475;0.170667
20150212112236184_ZEBRAK-R2_met.fits;1.60243;10669.9;3.57815;0.170667
20150212112145667_ZEBRAK-R2_snap.fits;3.11961;10668.5;3.19434;0
20150212112242670_ZEBRAK-R2_met.fits;1.15437;10669.9;2.72823;3.75467
20150212112256323_ZEBRAK-R2_met.fits;1.77608;10668.5;3.6739;0.170667
20150212112306734_ZEBRAK-R2_met.fits;1.39033;10668.5;3.15946;0.170667
20150212112310830_ZEBRAK-R2_met.fits;1.34799;10668.5;2.8637;0.170667
20150212112245742_ZEBRAK-R2_snap.fits;2.11135;10669.9;2.6596;0
20150212112347182_ZEBRAK-R2_met.fits;1.40876;10668.5;2.83487;0.170667
20150212112349571_ZEBRAK-R2_met.fits;0.312833;10500;1.69617;0.512
20150212112352302_ZEBRAK-R2_met.fits;1.56455;10669.9;3.13959;0.170667
20150212112417390_ZEBRAK-R2_met.fits;1.30757;10667;3.1173;0.170667
20150212112425752_ZEBRAK-R2_met.fits;1.44731;10668.5;3.15493;0.170667
20150212112431896_ZEBRAK-R2_met.fits;1.26444;10668.5;2.53416;0.170667
20150212112434456_ZEBRAK-R2_met.fits;1.51515;10668.5;3.28922;0.170667
20150212112437187_ZEBRAK-R2_met.fits;1.43406;10669.9;2.91735;4.608
20150212112345816_ZEBRAK-R2_snap.fits;1.96614;10669.9;2.72302;0
20150212112452035_ZEBRAK-R2_met.fits;2.03355;10604;105.18;1.19467
20150212112456472_ZEBRAK-R2_met.fits;1.43498;10669.9;3.25709;1.36533
20150212112511320_ZEBRAK-R2_met.fits;1.52059;10669.9;3.27476;0.170667
20150212112445891_ZEBRAK-R2_snap.fits;2.00459;10668.5;2.46125;0
20150212112544942_ZEBRAK-R2_met.fits;0.32837;10664.1;2.01918;2.38933
20150212112552963_ZEBRAK-R2_met.fits;1.52583;10668.5;3.13604;0.341333
20150212112555352_ZEBRAK-R2_met.fits;1.3579;10668.5;3.00915;0.170667
20150212112601326_ZEBRAK-R2_met.fits;2.05008;10598.1;5.18606;1.536
20150212112621123_ZEBRAK-R2_met.fits;1.37605;10669.9;3.32571;0.170667
20150212112625048_ZEBRAK-R2_met.fits;1.58032;10609.9;8.65953;0.170667
20150212112629827_ZEBRAK-R2_met.fits;1.62747;10669.9;3.29701;0.170667
20150212112632899_ZEBRAK-R2_met.fits;1.70052;10669.9;3.48656;0.170667
20150212112545966_ZEBRAK-R2_snap.fits;1.83302;10669.9;2.61805;0
20150212112647576_ZEBRAK-R2_met.fits;1.48534;10669.9;3.14114;0.170667
20150212112653550_ZEBRAK-R2_met.fits;1.28988;10669.9;3.1933;0.170667
20150212112656110_ZEBRAK-R2_met.fits;1.51605;10669.9;3.33113;0.170667
20150212112658328_ZEBRAK-R2_met.fits;1.58137;10669.9;3.46077;0.170667
20150212112702424_ZEBRAK-R2_met.fits;1.29833;10667;2.90463;0.170667
20150212112704814_ZEBRAK-R2_met.fits;0.416987;10664.1;1.43771;0.341333
20150212112710446_ZEBRAK-R2_met.fits;1.37694;10668.5;2.89208;0.170667
20150212112721368_ZEBRAK-R2_met.fits;1.34049;10668.5;3.00292;0.170667
20150212112724782_ZEBRAK-R2_met.fits;1.5495;10668.5;4.12854;0.170667
20150212112646040_ZEBRAK-R2_snap.fits;2.19555;10667;2.94333;0
20150212112742872_ZEBRAK-R2_met.fits;1.60884;10667;3.42451;0.170667
20150212112747139_ZEBRAK-R2_met.fits;1.41631;10668.5;2.85855;0.170667
20150212112750040_ZEBRAK-R2_met.fits;1.34489;10667;3.29419;0.170667
20150212112759768_ZEBRAK-R2_met.fits;2.14965;10668.5;5.11615;0.170667
20150212112802328_ZEBRAK-R2_met.fits;1.606;10669.9;3.37144;0.170667
20150212112804718_ZEBRAK-R2_met.fits;0.481292;10664.1;1.75957;0.512
20150212112808814_ZEBRAK-R2_met.fits;1.38484;10669.9;3.58507;0.170667
20150212112811374_ZEBRAK-R2_met.fits;1.45158;10669.9;2.95975;2.048
20150212112816152_ZEBRAK-R2_met.fits;1.38896;10669.9;2.94274;0.170667
20150212112826734_ZEBRAK-R2_met.fits;1.66139;10669.9;3.43711;0.170667
20150212112829123_ZEBRAK-R2_met.fits;1.52259;10668.5;3.04728;2.38933
20150212112746115_ZEBRAK-R2_snap.fits;1.88185;10669.9;2.44053;0
20150212112843630_ZEBRAK-R2_met.fits;1.66566;10669.9;3.57335;0.170667
20150212112849432_ZEBRAK-R2_met.fits;1.35127;10669.9;2.8002;0.170667
20150212112858990_ZEBRAK-R2_met.fits;1.33306;10669.9;3.33521;3.584
20150212112904792_ZEBRAK-R2_met.fits;0.438397;10664.1;3.13682;3.584
20150212112915032_ZEBRAK-R2_met.fits;1.43769;10668.5;3.2566;2.21867
20150212112925955_ZEBRAK-R2_met.fits;1.67122;10668.5;3.73307;0.170667
20150212112846190_ZEBRAK-R2_snap.fits;0.0784254;10664.1;2.94452;0
20150212112928174_ZEBRAK-R2_met.fits;1.56419;10665.5;3.23944;22.6987
20150212112953603_ZEBRAK-R2_met.fits;1.86398;10669.9;3.87192;1.024
20150212113002819_ZEBRAK-R2_met.fits;1.76907;10668.5;3.67407;3.072
20150212113010328_ZEBRAK-R2_met.fits;1.51556;10668.5;3.20141;1.536
20150212113013742_ZEBRAK-R2_met.fits;1.30451;10668.5;3.25349;0.170667
20150212113021763_ZEBRAK-R2_met.fits;1.64376;10615.7;5.30897;1.70667
20150212113029614_ZEBRAK-R2_met.fits;1.53259;10668.5;3.16701;0.170667
20150212113036099_ZEBRAK-R2_met.fits;1.71178;10668.5;3.66803;0.170667
20150212112946264_ZEBRAK-R2_snap.fits;1.55964;10669.9;2.92254;0
20150212113046510_ZEBRAK-R2_met.fits;1.33519;10668.5;3.18216;0.170667
20150212113050094_ZEBRAK-R2_met.fits;1.56494;10668.5;3.32682;0.170667
20150212113059139_ZEBRAK-R2_met.fits;1.77369;10668.5;4.32446;0.170667
20150212113102894_ZEBRAK-R2_met.fits;1.40564;10671.4;2.88975;0.682667
20150212113109891_ZEBRAK-R2_met.fits;1.46746;10671.4;3.00981;1.19467
20150212113133102_ZEBRAK-R2_met.fits;1.41471;10669.9;2.88945;0.170667
20150212113046339_ZEBRAK-R2_snap.fits;2.36494;10669.9;2.5035;0
20150212113151534_ZEBRAK-R2_met.fits;1.34631;10669.9;3.0223;0.170667
20150212113155800_ZEBRAK-R2_met.fits;1.3337;10669.9;3.13434;0.512
20150212113159726_ZEBRAK-R2_met.fits;2.26702;10671.4;5.6073;0.853333
20150212113203139_ZEBRAK-R2_met.fits;1.46342;10671.4;3.34095;0.170667
20150212113205528_ZEBRAK-R2_met.fits;0.488894;10675.8;2.40033;0.853333
20150212113209112_ZEBRAK-R2_met.fits;1.65308;10671.4;3.44233;0.170667
20150212113214574_ZEBRAK-R2_met.fits;1.48479;10671.4;3.27021;0.170667
20150212113221742_ZEBRAK-R2_met.fits;1.32597;10669.9;2.87318;0.170667
20150212113231982_ZEBRAK-R2_met.fits;1.26238;10669.9;2.64377;0.170667
20150212113239150_ZEBRAK-R2_met.fits;1.2959;10669.9;2.73116;2.21867
20150212113146414_ZEBRAK-R2_snap.fits;1.6271;10669.9;2.47223;0
20150212113243416_ZEBRAK-R2_met.fits;1.4721;10669.9;2.97757;0.170667
20150212113245806_ZEBRAK-R2_met.fits;0.465228;10675.8;2.33749;0.512
20150212113304579_ZEBRAK-R2_met.fits;1.80101;10671.4;3.60946;0.170667
20150212113306798_ZEBRAK-R2_met.fits;1.42838;10671.4;3.00685;0.170667
20150212113338371_ZEBRAK-R2_met.fits;1.50274;10669.9;3.5049;0.170667
20150212113246488_ZEBRAK-R2_snap.fits;1.49161;10671.4;2.10436;0
20150212113343491_ZEBRAK-R2_met.fits;1.85037;10671.4;3.77494;0.170667
20150212113345880_ZEBRAK-R2_met.fits;0.415871;10675.8;1.97855;0.170667
20150212113348270_ZEBRAK-R2_met.fits;1.41926;10671.4;3.14371;0.170667
20150212113353390_ZEBRAK-R2_met.fits;1.55325;10579.1;11.1241;0.341333
20150212113355950_ZEBRAK-R2_met.fits;1.63718;10672.9;3.55024;0.170667
20150212113401240_ZEBRAK-R2_met.fits;1.56485;10671.4;3.38835;0.170667
20150212113430254_ZEBRAK-R2_met.fits;1.73047;10671.4;3.46987;0.170667
20150212113440494_ZEBRAK-R2_met.fits;1.85531;10612.8;7.0486;0.170667
20150212113346563_ZEBRAK-R2_snap.fits;2.06327;10672.9;2.58988;0
20150212113443736_ZEBRAK-R2_met.fits;1.46962;10672.9;3.40304;0.170667
20150212113452952_ZEBRAK-R2_met.fits;1.69225;10671.4;3.48646;0.170667
20150212113458072_ZEBRAK-R2_met.fits;1.52093;10671.4;3.13413;0.170667
20150212113516675_ZEBRAK-R2_met.fits;1.60396;10672.9;3.37933;0.170667
20150212113519576_ZEBRAK-R2_met.fits;1.69915;10672.9;3.47936;0.170667
20150212113522307_ZEBRAK-R2_met.fits;1.511;10672.9;3.42959;0.170667
20150212113446638_ZEBRAK-R2_snap.fits;1.93535;10672.9;3.23121;0
20150212113558318_ZEBRAK-R2_met.fits;1.49453;10672.9;3.24558;1.536
20150212113608216_ZEBRAK-R2_met.fits;1.72925;10672.9;4.01696;1.36533
20150212113621528_ZEBRAK-R2_met.fits;1.25337;10671.4;2.95975;0.170667
20150212113629379_ZEBRAK-R2_met.fits;1.4457;10671.4;3.28297;0.170667
20150212113632110_ZEBRAK-R2_met.fits;1.54783;10671.4;3.28583;0.170667
20150212113546712_ZEBRAK-R2_snap.fits;1.96505;10672.9;2.87076;0
20150212113654979_ZEBRAK-R2_met.fits;1.44213;10671.4;2.89471;0.170667
20150212113657880_ZEBRAK-R2_met.fits;1.53035;10671.4;3.14949;0.170667
20150212113700099_ZEBRAK-R2_met.fits;1.68781;10671.4;3.47639;0.170667
20150212113713411_ZEBRAK-R2_met.fits;1.63826;10671.4;3.30306;0.170667
20150212113728942_ZEBRAK-R2_met.fits;1.32276;10671.4;2.82835;0.170667
20150212113731843_ZEBRAK-R2_met.fits;1.68393;10671.4;3.41576;0.170667
20150212113646787_ZEBRAK-R2_snap.fits;1.61635;10671.4;2.28528;0
20150212113809219_ZEBRAK-R2_met.fits;1.80722;10671.4;3.6218;0.170667
20150212113821848_ZEBRAK-R2_met.fits;1.75863;10674.3;3.53422;0.170667
20150212113826627_ZEBRAK-R2_met.fits;1.44678;10675.8;2.96305;0.170667
20150212113842158_ZEBRAK-R2_met.fits;2.019;10599.6;36.498;1.19467
20150212113746862_ZEBRAK-R2_snap.fits;1.6605;10672.9;2.58825;0
20150212113847960_ZEBRAK-R2_met.fits;1.37601;10672.9;3.07968;0.170667
20150212113852398_ZEBRAK-R2_met.fits;1.4884;10672.9;3.58477;0.170667
20150212113856152_ZEBRAK-R2_met.fits;1.62858;10672.9;3.38318;0.170667
20150212113859054_ZEBRAK-R2_met.fits;1.77159;10672.9;3.69916;0.341333
20150212113911342_ZEBRAK-R2_met.fits;1.49988;10674.3;3.26028;0.170667
20150212113914926_ZEBRAK-R2_met.fits;1.42487;10672.9;3.18859;0.341333
20150212113917486_ZEBRAK-R2_met.fits;1.518;10672.9;3.18737;0.170667
20150212113919875_ZEBRAK-R2_met.fits;0.529231;10675.8;2.5959;0.170667
20150212113929944_ZEBRAK-R2_met.fits;2.18123;10599.6;7.36307;1.70667
20150212113935918_ZEBRAK-R2_met.fits;1.46356;10671.4;3.53563;0.170667
20150212113846936_ZEBRAK-R2_snap.fits;1.93949;10672.9;2.51159;0
20150212113945987_ZEBRAK-R2_met.fits;0.477057;10675.8;1.96628;0.512
20150212113951619_ZEBRAK-R2_met.fits;1.62597;10672.9;3.30175;0.682667
20150212113959128_ZEBRAK-R2_met.fits;1.42808;10672.9;3.03327;1.36533
20150212114012270_ZEBRAK-R2_met.fits;1.9218;10671.4;4.22483;1.536
20150212114018243_ZEBRAK-R2_met.fits;1.41538;10671.4;3.05299;1.70667
20150212114022168_ZEBRAK-R2_met.fits;0.524536;10675.8;2.64821;1.87733
20150212114027800_ZEBRAK-R2_met.fits;1.70557;10671.4;3.6417;0.170667
20150212114030190_ZEBRAK-R2_met.fits;0.306596;10675.8;2.80763;0.341333
20150212114037187_ZEBRAK-R2_met.fits;1.30732;10672.9;2.67356;0.170667
20150212114043672_ZEBRAK-R2_met.fits;1.67407;10672.9;3.35186;0.170667
20150212113947011_ZEBRAK-R2_snap.fits;1.84868;10672.9;2.34357;0
20150212114046062_ZEBRAK-R2_met.fits;0.363965;10675.8;2.19348;0.853333
20150212114052547_ZEBRAK-R2_met.fits;1.41862;10672.9;3.09158;0.341333
20150212114100056_ZEBRAK-R2_met.fits;1.57717;10671.4;3.42832;0.170667
20150212114107566_ZEBRAK-R2_met.fits;1.574;10671.4;3.2073;0.170667
20150212114112856_ZEBRAK-R2_met.fits;1.52386;10671.4;3.06111;0.170667
20150212114128899_ZEBRAK-R2_met.fits;1.22641;10671.4;3.35131;0.170667
20150212114047086_ZEBRAK-R2_snap.fits;1.95467;10675.8;2.6537;0
20150212114145795_ZEBRAK-R2_met.fits;1.65808;10675.8;3.36964;0.170667
20150212114200643_ZEBRAK-R2_met.fits;1.67607;10672.9;3.40542;0.170667
20150212114210542_ZEBRAK-R2_met.fits;1.66512;10672.9;3.49941;0.170667
20150212114224707_ZEBRAK-R2_met.fits;2.17417;10636.2;7.72062;0.170667
20150212114234776_ZEBRAK-R2_met.fits;1.36648;10672.9;3.22872;0.170667
20150212114147160_ZEBRAK-R2_snap.fits;1.80067;10671.4;2.82077;0
20150212114243822_ZEBRAK-R2_met.fits;1.4609;10672.9;3.02411;0.170667
20150212114250819_ZEBRAK-R2_met.fits;1.54262;10672.9;3.33507;0.170667
20150212114247235_ZEBRAK-R2_snap.fits;2.1001;10675.8;2.90084;0
20150212114353795_ZEBRAK-R2_met.fits;1.66911;10601.1;22.8634;0.341333
20150212114426904_ZEBRAK-R2_met.fits;1.54522;10671.4;3.25787;1.70667
20150212114442606_ZEBRAK-R2_met.fits;1.7212;10604;7.10171;0.341333
20150212114347310_ZEBRAK-R2_snap.fits;1.86961;10672.9;2.16038;0
20150212114503768_ZEBRAK-R2_met.fits;1.54548;10674.3;3.13128;0.170667
20150212114515203_ZEBRAK-R2_met.fits;2.1406;10618.7;6.32612;0.170667
20150212114520323_ZEBRAK-R2_met.fits;1.52147;10674.3;3.5083;0.170667
20150212114522371_ZEBRAK-R2_met.fits;1.69895;10674.3;3.47616;0.170667
20150212114447384_ZEBRAK-R2_snap.fits;2.05004;10674.3;2.88332;0
20150212114547118_ZEBRAK-R2_met.fits;1.55489;10672.9;3.47286;0.170667
20150212114550872_ZEBRAK-R2_met.fits;1.51436;10674.3;3.13548;0.170667
20150212114604355_ZEBRAK-R2_met.fits;1.52766;10672.9;3.54548;0.170667
20150212114633710_ZEBRAK-R2_met.fits;1.43512;10674.3;3.03174;0.170667
20150212114637635_ZEBRAK-R2_met.fits;1.72436;10592.3;5.77731;0.512
20150212114547459_ZEBRAK-R2_snap.fits;1.96331;10674.3;2.76373;0
20150212114650264_ZEBRAK-R2_met.fits;1.88869;10674.3;3.81644;0.170667
20150212114657432_ZEBRAK-R2_met.fits;1.52216;10675.8;3.41341;1.36533
20150212114705112_ZEBRAK-R2_met.fits;1.56648;10674.3;3.34347;0.170667
20150212114712110_ZEBRAK-R2_met.fits;1.29747;10672.9;2.74034;0.170667
20150212114735832_ZEBRAK-R2_met.fits;1.38658;10674.3;3.34783;0.170667
20150212114743171_ZEBRAK-R2_met.fits;1.46907;10672.9;3.25235;0.170667
20150212114647534_ZEBRAK-R2_snap.fits;1.94225;10672.9;2.59448;0
20150212114755800_ZEBRAK-R2_met.fits;1.86579;10602.5;5.09246;0.170667
20150212114828739_ZEBRAK-R2_met.fits;1.73545;10672.9;3.61914;0.170667
20150212114747608_ZEBRAK-R2_snap.fits;1.73234;10672.9;2.37067;0
20150212114837784_ZEBRAK-R2_met.fits;1.29226;10672.9;2.95328;9.216
20150212114850755_ZEBRAK-R2_met.fits;1.34191;10672.9;3.1055;1.36533
20150212114858606_ZEBRAK-R2_met.fits;1.74024;10674.3;3.546;0.170667
20150212114939907_ZEBRAK-R2_met.fits;2.05349;10674.3;4.14457;1.19467
20150212114847683_ZEBRAK-R2_snap.fits;1.86885;10672.9;2.92708;0
20150212114956291_ZEBRAK-R2_met.fits;1.4045;10602.5;9.75843;0.170667
20150212115002776_ZEBRAK-R2_met.fits;1.55373;10674.3;3.12266;0.170667
20150212115022744_ZEBRAK-R2_met.fits;1.34767;10674.3;2.79279;0.170667
20150212115026328_ZEBRAK-R2_met.fits;1.28858;10674.3;2.99518;1.024
