#timestamp,LO_Frequency 
1423699215.4,286078801.2
1423699235.3,286078798.7
1423699255.1,286078796.8
1423699275.0,286078800.2
1423699275.9,286078800.2
1423699295.8,286078798.9
1423699315.7,286078801.2
1423699335.6,286078801.2
1423699355.4,286078799.6
1423699375.3,286078798.9
1423699395.2,286078800.8
1423699415.1,286078798.7
1423699416.0,286078798.7
1423699435.8,286078802.8
1423699455.7,286078801.5
1423699475.6,286078799.9
1423699495.5,286078798.4
1423699515.4,286078799.4
1423699535.2,286078799.0
1423699555.1,286078800.0
1423699575.9,286078802.0
1423699595.8,286078800.0
1423699615.6,286078800.3
1423699635.5,286078800.7
1423699655.4,286078799.0
1423699675.3,286078800.3
1423699695.1,286078801.2
1423699715.0,286078797.5
1423699715.9,286078797.5
1423699735.8,286078802.4
1423699755.7,286078798.4
1423699775.5,286078802.2
1423699795.4,286078801.2
1423699815.3,286078796.8
1423699835.2,286078800.2
1423699855.0,286078802.3
1423699855.9,286078802.3
1423699875.8,286078799.5
1423699895.7,286078797.7
1423699915.6,286078799.3
1423699935.4,286078801.2
1423699955.3,286078801.4
1423699975.2,286078797.8
1423699995.1,286078799.9
1423699996.0,286078799.9
1423700015.8,286078797.8
1423700035.7,286078801.4
1423700055.6,286078798.8
1423700075.5,286078798.5
1423700095.3,286078800.6
1423700115.2,286078798.8
1423700135.1,286078798.5
1423700136.0,286078798.5
1423700155.9,286078804.2
1423700175.7,286078799.0
1423700195.6,286078801.3
1423700215.5,286078798.4
1423700235.4,286078802.9
1423700255.2,286078799.4
1423700275.1,286078800.2
1423700295.9,286078801.4
1423700315.8,286078797.5
1423700335.6,286078801.1
1423700355.5,286078800.9
1423700375.4,286078801.4
1423700395.3,286078798.4
1423700415.1,286078802.5
1423700435.0,286078801.2
1423700435.9,286078801.2
1423700455.8,286078797.7
1423700475.7,286078797.4
1423700495.5,286078800.7
1423700515.4,286078798.9
1423700535.3,286078802.8
1423700555.2,286078798.4
1423700575.0,286078798.7
1423700576.0,286078798.7
1423700595.8,286078802.3
1423700615.7,286078800.6
1423700635.6,286078800.7
1423700655.5,286078799.2
1423700675.3,286078801.5
1423700695.6,286078798.7
1423700715.5,286078801.2
1423700735.4,286078801.5
1423700755.2,286078801.3
1423700775.1,286078797.4
1423700795.9,286078799.3
1423700815.8,286078801.0
1423700835.6,286078799.1
1423700855.4,286078801.6
1423700875.3,286078801.3
1423700895.2,286078799.6
1423700915.1,286078801.0
1423700916.0,286078801.0
1423700935.8,286078797.0
1423700955.7,286078798.6
1423700975.6,286078800.5
1423700995.5,286078800.4
1423701015.3,286078800.8
1423701035.2,286078800.3
1423701055.1,286078801.0
1423701056.0,286078801.0
1423701075.9,286078797.3
1423701095.7,286078798.6
1423701115.6,286078800.2
1423701135.5,286078800.3
1423701155.4,286078801.3
1423701175.2,286078796.9
1423701195.1,286078804.3
1423701215.9,286078799.4
1423701235.8,286078797.1
1423701255.7,286078802.9
1423701275.5,286078797.4
1423701295.4,286078800.1
1423701315.3,286078801.2
1423701335.2,286078796.8
1423701355.0,286078802.2
1423701355.9,286078802.2
1423701375.8,286078798.9
1423701395.7,286078800.0
1423701415.6,286078800.9
1423701435.4,286078799.2
1423701455.3,286078800.1
1423701475.2,286078801.8
1423701495.1,286078798.8
1423701496.0,286078798.8
1423701515.8,286078801.3
1423701535.7,286078800.7
1423701555.6,286078798.7
1423701575.5,286078800.1
1423701595.3,286078803.0
1423701615.2,286078798.7
1423701635.1,286078801.3
1423701636.0,286078801.3
1423701655.9,286078798.0
1423701675.7,286078799.9
1423701695.6,286078797.0
1423701715.5,286078803.0
1423701735.4,286078799.8
1423701755.2,286078799.8
1423701775.1,286078798.5
1423701795.9,286078800.9
1423701815.8,286078797.5
1423701835.6,286078801.1
1423701855.5,286078801.4
1423701875.4,286078797.0
1423701895.3,286078800.9
1423701915.1,286078798.6
1423701935.0,286078802.0
1423701935.9,286078802.0
1423701955.8,286078797.6
1423701975.7,286078802.7
1423701995.5,286078801.1
1423702015.4,286078798.7
1423702035.3,286078799.2
1423702055.2,286078796.8
1423702075.0,286078802.4
1423702075.9,286078802.4
1423702095.8,286078799.8
1423702115.7,286078797.3
1423702135.6,286078800.1
1423702155.4,286078803.1
1423702175.3,286078796.8
1423702195.2,286078801.0
1423702215.1,286078801.4
1423702216.0,286078801.4
1423702235.8,286078799.9
1423702255.7,286078799.8
1423702275.6,286078799.1
1423702295.5,286078800.1
1423702315.3,286078801.2
1423702335.2,286078798.3
1423702355.1,286078795.3
1423702356.0,286078795.3
1423702375.9,286078805.8
1423702395.7,286078798.7
1423702415.6,286078801.9
1423702435.5,286078798.8
1423702455.4,286078800.1
1423702475.2,286078800.7
1423702495.1,286078801.1
1423702515.9,286078799.2
1423702535.8,286078796.9
1423702555.6,286078802.0
1423702575.5,286078800.0
1423702595.4,286078802.3
1423702615.3,286078798.5
1423702635.1,286078802.5
1423702655.0,286078799.6
1423702655.9,286078799.6
1423702675.8,286078799.7
1423702695.7,286078801.0
1423702715.5,286078800.7
1423702735.4,286078799.8
1423702755.3,286078799.2
1423702775.2,286078801.5
1423702795.0,286078797.8
1423702796.0,286078797.8
