# file name; noise; peak f.; mag.; duration
20150212010048792_ZEBRAK-R2_met.fits;1.31599;10646.5;2.9838;0.682667
20150212010051694_ZEBRAK-R2_met.fits;0.418215;10640.6;1.64913;3.072
20150212010111832_ZEBRAK-R2_met.fits;1.21567;10645;2.54753;0.170667
20150212010117806_ZEBRAK-R2_met.fits;1.34649;10645;2.74497;0.170667
20150212010059374_ZEBRAK-R2_snap.fits;1.83726;10646.5;1.8889;0
20150212010159448_ZEBRAK-R2_snap.fits;2.04579;10646.5;1.81473;0
20150212010302595_ZEBRAK-R2_met.fits;1.08566;10646.5;2.64665;0.170667
20150212010315054_ZEBRAK-R2_met.fits;1.30712;10647.9;2.81006;0.170667
20150212010317614_ZEBRAK-R2_met.fits;0.4149;10652.3;1.73543;2.38933
20150212010322222_ZEBRAK-R2_met.fits;0.321914;10500;1.40062;1.536
20150212010259523_ZEBRAK-R2_snap.fits;2.31674;10646.5;2.27661;0
20150212010423150_ZEBRAK-R2_met.fits;1.33249;10646.5;2.67502;0.170667
20150212010425539_ZEBRAK-R2_met.fits;0.285521;10652.3;1.63275;11.0933
20150212010359598_ZEBRAK-R2_snap.fits;1.58299;10645;2.04838;0
20150212010458648_ZEBRAK-R2_met.fits;0.477284;10640.6;1.22664;3.584
20150212010504451_ZEBRAK-R2_met.fits;0.423914;10640.6;2.08559;3.41333
20150212010459672_ZEBRAK-R2_snap.fits;1.82004;10645;2.15537;0
20150212010618862_ZEBRAK-R2_met.fits;1.32142;10646.5;2.76628;0.170667
20150212010637976_ZEBRAK-R2_met.fits;1.22832;10646.5;2.65666;0.170667
20150212010640195_ZEBRAK-R2_met.fits;1.21402;10643.6;2.7084;5.97333
20150212010559747_ZEBRAK-R2_snap.fits;1.28947;10645;2.0433;0
20150212010736686_ZEBRAK-R2_met.fits;1.40806;10647.9;3.13617;0.170667
20150212010752899_ZEBRAK-R2_met.fits;1.31609;10646.5;3.01342;0.170667
20150212010659822_ZEBRAK-R2_snap.fits;1.45456;10646.5;2.47335;0
20150212010758872_ZEBRAK-R2_met.fits;1.186;10652.3;2.44026;0.170667
20150212010807918_ZEBRAK-R2_met.fits;1.41537;10645;2.83185;0.170667
20150212010759896_ZEBRAK-R2_snap.fits;1.98527;10646.5;2.74924;0
20150212010915843_ZEBRAK-R2_met.fits;1.12154;10645;2.54029;0.170667
20150212010859971_ZEBRAK-R2_snap.fits;1.50341;10643.6;2.17716;0
20150212011003288_ZEBRAK-R2_met.fits;1.20702;10645;2.47772;0.170667
20150212011006702_ZEBRAK-R2_met.fits;1.3778;10645;2.86459;0.170667
20150212011014382_ZEBRAK-R2_met.fits;1.39949;10645;2.81198;0.170667
20150212011020696_ZEBRAK-R2_met.fits;1.23591;10645;2.97894;0.170667
20150212011022744_ZEBRAK-R2_met.fits;1.48359;10645;3.00663;0.170667
20150212011024792_ZEBRAK-R2_met.fits;1.33619;10645;2.9916;0.170667
20150212011000046_ZEBRAK-R2_snap.fits;1.51066;10646.5;2.44055;0
20150212011115822_ZEBRAK-R2_met.fits;1.34271;10645;2.9526;0.170667
20150212011124867_ZEBRAK-R2_met.fits;1.31679;10645;2.63609;0.170667
20150212011137667_ZEBRAK-R2_met.fits;1.20895;10646.5;2.67076;0.170667
20150212011100120_ZEBRAK-R2_snap.fits;1.60207;10646.5;1.9734;0
20150212011237059_ZEBRAK-R2_met.fits;1.37846;10646.5;3.42457;0.170667
20150212011200195_ZEBRAK-R2_snap.fits;2.03726;10645;1.91457;0
20150212011257198_ZEBRAK-R2_met.fits;1.14823;10645;2.62848;0.170667
20150212011312899_ZEBRAK-R2_met.fits;1.43082;10645;3.03527;0.341333
20150212011300270_ZEBRAK-R2_snap.fits;2.15584;10645;2.13715;0
20150212011359320_ZEBRAK-R2_met.fits;0.316546;10652.3;2.40638;2.38933
20150212011400344_ZEBRAK-R2_snap.fits;1.8633;10645;2.84538;0
20150212011459395_ZEBRAK-R2_met.fits;0.3252;10640.6;2.0064;0.682667
20150212011504686_ZEBRAK-R2_met.fits;1.1653;10643.6;2.50463;0.170667
20150212011514414_ZEBRAK-R2_met.fits;1.47114;10645;3.13275;0.341333
20150212011500419_ZEBRAK-R2_snap.fits;1.6238;10646.5;2.34661;0
20150212011649134_ZEBRAK-R2_met.fits;1.10327;10645;2.53197;0.170667
20150212011652888_ZEBRAK-R2_met.fits;1.33699;10645;2.6992;0.170667
20150212011600494_ZEBRAK-R2_snap.fits;1.49738;10645;1.56476;0
20150212011700568_ZEBRAK-R2_snap.fits;1.36014;10645;2.28525;0
20150212011856792_ZEBRAK-R2_met.fits;1.37345;10643.6;2.81254;0.170667
20150212011800643_ZEBRAK-R2_snap.fits;2.16119;10645;2.63715;0
20150212011935704_ZEBRAK-R2_met.fits;1.3001;10647.9;3.05699;0.170667
20150212011900718_ZEBRAK-R2_snap.fits;1.46537;10646.5;2.49251;0
20150212012000792_ZEBRAK-R2_snap.fits;1.50265;10646.5;2.1242;0
20150212012059160_ZEBRAK-R2_met.fits;1.85552;10646.5;3.73102;0.170667
20150212012154115_ZEBRAK-R2_met.fits;1.29795;10646.5;2.726;0.170667
20150212012100867_ZEBRAK-R2_snap.fits;1.74221;10646.5;2.72729;0
20150212012200942_ZEBRAK-R2_snap.fits;1.87038;10646.5;2.34147;0
20150212012335832_ZEBRAK-R2_met.fits;1.30056;10647.9;2.60124;0.170667
20150212012301016_ZEBRAK-R2_snap.fits;1.76498;10647.9;2.07952;0
20150212012358190_ZEBRAK-R2_met.fits;1.18418;10646.5;2.51029;0.170667
20150212012424814_ZEBRAK-R2_met.fits;1.13658;10646.5;2.47482;0.170667
20150212012427203_ZEBRAK-R2_met.fits;0.314464;10617.2;1.26213;1.19467
20150212012401091_ZEBRAK-R2_snap.fits;1.98983;10646.5;2.5563;0
20150212012524206_ZEBRAK-R2_met.fits;1.55732;10646.5;3.12621;0.512
20150212012549464_ZEBRAK-R2_met.fits;1.54536;10646.5;3.21129;0.170667
20150212012501166_ZEBRAK-R2_snap.fits;1.85328;10646.5;3.18385;0
20150212012630936_ZEBRAK-R2_met.fits;1.22979;10646.5;2.72915;0.170667
20150212012645272_ZEBRAK-R2_met.fits;1.32529;10646.5;2.68971;0.170667
20150212012601240_ZEBRAK-R2_snap.fits;1.43181;10646.5;2.42649;0
20150212012731523_ZEBRAK-R2_met.fits;1.53032;10646.5;3.09492;0.170667
20150212012701315_ZEBRAK-R2_snap.fits;1.40585;10646.5;2.5875;0
20150212012836547_ZEBRAK-R2_met.fits;1.44603;10645;2.94448;0.170667
20150212012838936_ZEBRAK-R2_met.fits;1.25469;10642.1;2.75949;6.99733
20150212012801390_ZEBRAK-R2_snap.fits;1.79378;10646.5;2.15768;0
20150212012937475_ZEBRAK-R2_met.fits;1.36683;10647.9;3.01784;0.170667
20150212012901464_ZEBRAK-R2_snap.fits;1.5498;10645;2.39529;0
20150212012958808_ZEBRAK-R2_met.fits;1.24416;10645;2.51268;0.170667
20150212013011950_ZEBRAK-R2_met.fits;1.50367;10645;3.01674;0.170667
20150212013014339_ZEBRAK-R2_met.fits;1.31342;10642.1;2.97144;0.341333
20150212013017070_ZEBRAK-R2_met.fits;0.241582;10640.6;1.99184;2.38933
20150212013034478_ZEBRAK-R2_met.fits;1.27348;10646.5;2.59037;0.170667
20150212013052227_ZEBRAK-R2_met.fits;1.62182;10646.5;3.24849;0.170667
20150212013054616_ZEBRAK-R2_met.fits;0.37656;10675.8;1.6429;1.024
20150212013001539_ZEBRAK-R2_snap.fits;1.69775;10646.5;2.06061;0
20150212013100760_ZEBRAK-R2_met.fits;0.427471;10640.6;1.98225;0.341333
20150212013120728_ZEBRAK-R2_met.fits;1.34667;10647.9;2.81648;0.170667
20150212013101614_ZEBRAK-R2_snap.fits;1.46736;10646.5;1.95868;0
20150212013201688_ZEBRAK-R2_snap.fits;1.64566;10647.9;2.44356;0
20150212013326168_ZEBRAK-R2_met.fits;1.54405;10646.5;3.10427;0.170667
20150212013328558_ZEBRAK-R2_met.fits;0.5232;10640.6;2.00664;3.072
20150212013333848_ZEBRAK-R2_met.fits;0.233048;10593.8;2.18054;0.682667
20150212013336750_ZEBRAK-R2_met.fits;1.33089;10642.1;2.75744;1.024
20150212013347672_ZEBRAK-R2_met.fits;1.26705;10646.5;2.80114;0.170667
20150212013301763_ZEBRAK-R2_snap.fits;1.8851;10646.5;1.80201;0
20150212013427438_ZEBRAK-R2_met.fits;1.59969;10646.5;3.24844;0.682667
20150212013432046_ZEBRAK-R2_met.fits;1.50826;10646.5;3.06807;0.170667
20150212013435800_ZEBRAK-R2_met.fits;1.24361;10646.5;2.54786;0.170667
20150212013451672_ZEBRAK-R2_met.fits;1.15292;10645;2.78827;0.170667
20150212013401838_ZEBRAK-R2_snap.fits;2.01409;10646.5;1.79509;0
20150212013514200_ZEBRAK-R2_met.fits;1.31485;10646.5;3.68089;0.170667
20150212013539288_ZEBRAK-R2_met.fits;1.43283;10645;2.99007;0.170667
20150212013556014_ZEBRAK-R2_met.fits;1.28239;10645;2.78801;0.170667
20150212013501912_ZEBRAK-R2_snap.fits;1.65771;10645;2.02285;0
20150212013601646_ZEBRAK-R2_met.fits;1.28755;10645;2.90657;0.170667
20150212013629806_ZEBRAK-R2_met.fits;1.35401;10645;2.72678;0.170667
20150212013632195_ZEBRAK-R2_met.fits;1.19867;10628.9;2.57354;2.56
20150212013644995_ZEBRAK-R2_met.fits;1.34143;10645;2.93334;0.170667
20150212013601987_ZEBRAK-R2_snap.fits;1.24864;10646.5;2.29337;0
20150212013701038_ZEBRAK-R2_met.fits;0.453412;10640.6;1.89434;1.536
20150212013724419_ZEBRAK-R2_met.fits;1.48976;10645;3.08156;0.170667
20150212013726808_ZEBRAK-R2_met.fits;0.287615;10652.3;1.79687;1.70667
20150212013738414_ZEBRAK-R2_met.fits;1.24845;10645;3.11744;0.170667
20150212013747118_ZEBRAK-R2_met.fits;1.1608;10645;2.6757;0.170667
20150212013754798_ZEBRAK-R2_met.fits;1.45534;10645;3.06136;0.170667
20150212013702062_ZEBRAK-R2_snap.fits;1.76787;10645;2.35723;0
20150212013812718_ZEBRAK-R2_met.fits;1.44247;10643.6;3.19555;0.170667
20150212013802136_ZEBRAK-R2_snap.fits;1.72015;10645;2.77719;0
20150212013957678_ZEBRAK-R2_met.fits;1.30948;10643.6;2.84231;0.170667
20150212013902211_ZEBRAK-R2_snap.fits;1.85614;10643.6;2.0503;0
20150212014019182_ZEBRAK-R2_met.fits;1.76719;10643.6;3.88423;0.170667
20150212014048878_ZEBRAK-R2_met.fits;1.33298;10643.6;2.94384;0.170667
20150212014002286_ZEBRAK-R2_snap.fits;1.98516;10643.6;2.47504;0
20150212014102360_ZEBRAK-R2_snap.fits;1.72181;10645;2.68069;0
20150212014208579_ZEBRAK-R2_met.fits;1.14686;10645;2.50012;0.170667
20150212014202435_ZEBRAK-R2_snap.fits;2.06999;10643.6;1.94991;0
20150212014315651_ZEBRAK-R2_met.fits;1.11051;10645;2.26858;0.170667
20150212014302510_ZEBRAK-R2_snap.fits;1.50676;10643.6;1.97742;0
20150212014402584_ZEBRAK-R2_snap.fits;2.10339;10645;2.01034;0
20150212014502659_ZEBRAK-R2_snap.fits;1.745;10642.1;2.26961;0
20150212014601710_ZEBRAK-R2_met.fits;0.532372;10640.6;1.83121;4.096
20150212014602734_ZEBRAK-R2_snap.fits;1.90239;10645;2.23728;0
20150212014731651_ZEBRAK-R2_met.fits;1.46201;10643.6;2.97937;0.170667
20150212014738136_ZEBRAK-R2_met.fits;1.25842;10643.6;2.82545;0.170667
20150212014740526_ZEBRAK-R2_met.fits;0.406714;10640.6;1.93897;3.584
20150212014702808_ZEBRAK-R2_snap.fits;1.22361;10643.6;1.56187;0
20150212014802883_ZEBRAK-R2_snap.fits;1.71185;10643.6;1.89786;0
20150212014902958_ZEBRAK-R2_snap.fits;1.52156;10642.1;1.56741;0
20150212015003032_ZEBRAK-R2_snap.fits;1.6732;10642.1;1.87833;0
20150212015103107_ZEBRAK-R2_snap.fits;1.58832;10643.6;2.147;0
20150212015203182_ZEBRAK-R2_snap.fits;1.55833;10643.6;2.10254;0
20150212015303256_ZEBRAK-R2_snap.fits;1.95612;10642.1;1.75541;0
20150212015402307_ZEBRAK-R2_met.fits;0.496247;10640.6;1.58755;0.170667
20150212015403331_ZEBRAK-R2_snap.fits;1.64589;10643.6;2.63626;0
20150212015525934_ZEBRAK-R2_met.fits;1.32417;10642.1;2.67374;0.170667
20150212015544536_ZEBRAK-R2_met.fits;1.26482;10643.6;2.6118;0.170667
20150212015503406_ZEBRAK-R2_snap.fits;2.01356;10642.1;1.976;0
20150212015610478_ZEBRAK-R2_met.fits;1.21014;10642.1;2.6207;0.170667
20150212015603480_ZEBRAK-R2_snap.fits;1.51456;10643.6;2.55693;0
20150212015703555_ZEBRAK-R2_snap.fits;1.66757;10643.6;2.56546;0
20150212015802606_ZEBRAK-R2_met.fits;0.379769;10640.6;2.46241;0.512
20150212015854488_ZEBRAK-R2_met.fits;1.32176;10642.1;2.95395;0.170667
20150212015803630_ZEBRAK-R2_snap.fits;2.381;10643.6;2.57493;0
20150212015903704_ZEBRAK-R2_snap.fits;1.53854;10643.6;2.06679;0
