#timestamp,LO_Frequency 
1423774815.4,286078799.2
1423774835.2,286078799.2
1423774855.1,286078800.9
1423774875.9,286078800.6
1423774895.8,286078798.8
1423774915.6,286078800.0
1423774935.5,286078802.2
1423774955.4,286078798.5
1423774975.3,286078798.5
1423774995.1,286078800.6
1423775015.0,286078800.9
1423775015.9,286078800.9
1423775035.8,286078799.1
1423775055.7,286078798.4
1423775075.5,286078802.4
1423775095.4,286078801.0
1423775115.3,286078799.6
1423775135.2,286078798.7
1423775155.1,286078803.1
1423775156.0,286078803.1
1423775175.8,286078797.8
1423775195.7,286078798.8
1423775215.6,286078798.4
1423775235.5,286078800.6
1423775255.3,286078800.5
1423775275.2,286078800.2
1423775295.1,286078800.7
1423775296.0,286078800.7
1423775315.9,286078799.0
1423775335.7,286078796.9
1423775355.6,286078802.7
1423775375.5,286078799.8
1423775395.4,286078797.2
1423775415.2,286078800.1
1423775435.1,286078803.0
1423775455.9,286078798.5
1423775475.8,286078803.0
1423775495.6,286078797.4
1423775515.5,286078798.8
1423775535.4,286078800.9
1423775555.3,286078798.5
1423775575.1,286078802.7
1423775595.9,286078798.6
1423775615.8,286078802.6
1423775635.7,286078798.7
1423775655.5,286078801.1
1423775675.4,286078799.5
1423775695.3,286078799.0
1423775715.1,286078800.9
1423775735.0,286078798.8
1423775735.9,286078798.8
1423775755.8,286078800.6
1423775775.7,286078800.1
1423775795.6,286078800.2
1423775815.4,286078800.2
1423775835.3,286078798.8
1423775855.2,286078800.3
1423775875.0,286078800.5
1423775876.0,286078800.5
1423775895.8,286078800.5
1423775915.7,286078802.8
1423775935.6,286078798.9
1423775955.5,286078798.5
1423775975.3,286078800.9
1423775995.2,286078798.5
1423776015.1,286078803.0
1423776016.0,286078803.0
1423776035.9,286078796.7
1423776055.7,286078799.5
1423776075.6,286078799.3
1423776095.5,286078799.1
1423776115.4,286078801.3
1423776135.2,286078798.9
1423776155.1,286078800.1
1423776175.9,286078800.6
1423776195.7,286078798.9
1423776215.6,286078798.4
1423776235.5,286078802.2
1423776255.4,286078799.5
1423776275.2,286078799.5
1423776295.1,286078800.3
1423776315.9,286078798.4
1423776335.8,286078801.3
1423776355.6,286078798.9
1423776375.5,286078801.4
1423776395.4,286078796.8
1423776415.3,286078800.3
1423776435.1,286078803.0
1423776455.0,286078797.5
1423776455.9,286078797.5
1423776475.8,286078804.1
1423776495.7,286078798.5
1423776515.5,286078800.4
1423776535.4,286078800.4
1423776555.3,286078798.6
1423776575.2,286078800.3
1423776595.0,286078803.0
1423776595.9,286078803.0
1423776615.8,286078795.6
1423776635.7,286078802.7
1423776655.6,286078798.7
1423776675.4,286078803.1
1423776695.3,286078799.8
1423776715.2,286078797.3
1423776735.1,286078800.5
1423776736.0,286078800.5
1423776755.8,286078799.0
1423776775.7,286078801.2
1423776795.6,286078801.5
1423776815.5,286078795.3
1423776835.3,286078802.7
1423776855.2,286078799.2
1423776875.1,286078799.8
1423776876.0,286078799.8
1423776895.9,286078799.7
1423776915.8,286078801.0
1423776935.6,286078797.7
1423776955.5,286078800.7
1423776975.4,286078800.2
1423776995.3,286078800.4
1423777015.1,286078800.6
1423777035.0,286078801.4
1423777035.9,286078801.4
1423777055.8,286078797.3
1423777075.7,286078801.5
1423777095.5,286078799.6
1423777115.4,286078797.5
1423777135.3,286078800.7
1423777155.2,286078801.3
1423777175.0,286078799.5
1423777175.9,286078799.5
1423777195.8,286078798.6
1423777215.7,286078802.3
1423777235.6,286078799.0
1423777255.4,286078799.7
1423777275.3,286078801.0
1423777295.2,286078799.2
1423777315.1,286078798.8
1423777316.0,286078798.8
1423777335.8,286078802.1
1423777355.7,286078799.1
1423777375.6,286078802.8
1423777395.5,286078799.1
1423777415.3,286078800.6
1423777435.2,286078798.4
1423777455.1,286078801.1
1423777456.0,286078801.1
1423777475.9,286078799.9
1423777495.7,286078799.8
1423777515.6,286078799.1
1423777535.5,286078800.8
1423777555.4,286078798.8
1423777575.2,286078800.4
1423777595.1,286078798.4
1423777615.9,286078800.0
1423777635.8,286078802.2
1423777655.6,286078800.8
1423777675.5,286078799.4
1423777695.4,286078799.6
1423777715.3,286078800.9
1423777735.1,286078798.8
1423777755.9,286078798.8
1423777775.8,286078798.4
1423777795.7,286078801.9
1423777815.5,286078800.3
1423777835.4,286078803.0
1423777855.3,286078799.2
1423777875.1,286078801.0
1423777895.0,286078796.8
1423777895.9,286078796.8
1423777915.8,286078803.7
1423777935.7,286078802.6
1423777955.6,286078798.9
1423777975.4,286078799.1
1423777995.3,286078801.3
1423778015.2,286078799.5
1423778035.0,286078798.5
1423778036.0,286078798.5
1423778055.8,286078800.0
1423778075.7,286078800.1
1423778095.6,286078801.6
1423778115.5,286078798.4
1423778135.3,286078800.4
1423778155.2,286078801.2
1423778175.1,286078801.4
1423778176.0,286078801.4
1423778195.9,286078797.9
1423778215.7,286078796.8
1423778235.6,286078803.1
1423778255.5,286078796.9
1423778275.4,286078800.1
1423778295.2,286078800.3
1423778315.1,286078801.4
1423778335.9,286078801.5
1423778355.8,286078799.9
1423778375.6,286078801.1
1423778395.5,286078798.7
