#timestamp,LO_Frequency 
1423706415.9,286078800.2
1423706435.8,286078801.1
1423706455.6,286078799.5
1423706475.5,286078799.1
1423706495.4,286078799.5
1423706515.3,286078797.7
1423706535.1,286078799.1
1423706555.0,286078800.5
1423706555.9,286078800.5
1423706575.8,286078800.6
1423706595.7,286078801.2
1423706615.6,286078801.3
1423706635.4,286078796.8
1423706655.3,286078800.7
1423706675.2,286078798.8
1423706695.1,286078800.2
1423706696.0,286078800.2
1423706715.8,286078801.4
1423706735.7,286078801.5
1423706755.6,286078798.7
1423706775.5,286078801.5
1423706795.3,286078799.7
1423706815.2,286078800.3
1423706835.1,286078798.6
1423706836.0,286078798.6
1423706855.9,286078800.7
1423706875.7,286078800.1
1423706895.6,286078802.7
1423706915.5,286078799.8
1423706935.4,286078799.2
1423706955.2,286078798.6
1423706975.1,286078800.8
1423706995.9,286078798.4
1423707015.8,286078800.6
1423707035.6,286078800.3
1423707055.5,286078802.7
1423707075.4,286078797.7
1423707095.3,286078798.5
1423707115.1,286078803.0
1423707135.0,286078799.4
1423707135.9,286078799.4
1423707155.8,286078801.5
1423707175.7,286078797.3
1423707195.5,286078800.5
1423707215.4,286078800.8
1423707235.3,286078801.0
1423707255.2,286078799.4
1423707275.0,286078798.7
1423707275.9,286078798.7
1423707295.8,286078804.7
1423707315.7,286078797.0
1423707335.6,286078802.7
1423707355.4,286078799.9
1423707375.3,286078798.0
1423707395.2,286078800.6
1423707415.1,286078801.4
1423707416.0,286078801.4
1423707435.8,286078799.8
1423707455.7,286078797.0
1423707475.6,286078798.5
1423707495.5,286078802.4
1423707515.3,286078798.9
1423707535.2,286078801.4
1423707555.1,286078799.5
1423707575.9,286078801.1
1423707595.7,286078799.8
1423707615.6,286078797.8
1423707635.5,286078799.7
1423707655.4,286078803.1
1423707675.2,286078799.5
1423707695.1,286078798.2
1423707715.9,286078799.0
1423707735.8,286078798.5
1423707755.6,286078801.4
1423707775.5,286078798.5
1423707795.4,286078802.5
1423707815.3,286078799.0
1423707835.1,286078798.8
1423707855.0,286078803.0
1423707855.9,286078803.0
1423707875.8,286078796.2
1423707895.7,286078798.5
1423707915.5,286078803.0
1423707935.4,286078799.6
1423707955.3,286078799.8
1423707975.2,286078798.7
1423707995.0,286078800.1
1423707996.0,286078800.1
1423708015.8,286078801.3
1423708035.7,286078801.5
1423708055.6,286078797.5
1423708075.5,286078800.2
1423708095.3,286078800.8
1423708115.2,286078799.1
1423708135.1,286078800.2
1423708136.0,286078800.2
1423708155.9,286078802.7
1423708175.7,286078796.9
1423708195.6,286078800.1
1423708215.5,286078802.7
1423708235.4,286078801.5
1423708255.2,286078797.5
1423708275.1,286078798.4
1423708295.9,286078800.0
1423708315.8,286078800.0
1423708335.6,286078800.4
1423708355.5,286078800.6
1423708375.4,286078799.2
1423708395.2,286078801.3
1423708415.1,286078799.2
1423708435.0,286078800.2
1423708435.9,286078800.2
1423708455.8,286078799.0
1423708475.7,286078801.4
1423708495.5,286078797.0
1423708515.4,286078802.1
1423708535.3,286078800.0
1423708555.2,286078800.3
1423708575.0,286078801.3
1423708576.0,286078801.3
1423708595.8,286078796.8
1423708615.7,286078802.7
1423708635.6,286078799.2
1423708655.4,286078801.5
1423708675.3,286078797.5
1423708695.2,286078799.4
1423708715.1,286078799.0
1423708716.0,286078799.0
1423708735.9,286078798.8
1423708755.7,286078800.5
1423708775.6,286078800.8
1423708795.5,286078800.3
1423708815.3,286078800.9
1423708835.2,286078800.8
1423708855.1,286078798.9
1423708875.9,286078800.2
1423708895.7,286078801.5
1423708915.6,286078798.7
1423708935.5,286078799.6
1423708955.4,286078798.5
1423708975.2,286078800.5
1423708995.1,286078800.3
1423709015.9,286078800.9
1423709035.8,286078801.3
1423709055.6,286078797.1
1423709075.5,286078800.8
1423709095.4,286078800.4
1423709115.3,286078803.1
1423709135.1,286078796.9
1423709155.0,286078800.8
1423709155.9,286078800.8
1423709175.8,286078799.4
1423709195.7,286078800.4
1423709215.5,286078801.0
1423709235.4,286078801.3
1423709255.3,286078799.3
1423709275.2,286078797.7
1423709295.0,286078796.8
1423709296.0,286078796.8
1423709315.8,286078805.9
1423709335.7,286078798.8
1423709355.6,286078800.9
1423709375.5,286078801.1
1423709395.3,286078801.4
1423709415.2,286078799.5
1423709435.1,286078798.8
1423709436.0,286078798.8
1423709455.9,286078800.3
1423709475.7,286078801.2
1423709495.6,286078799.0
1423709515.5,286078803.1
1423709535.4,286078799.3
1423709555.2,286078798.9
1423709575.1,286078799.7
1423709595.9,286078797.0
1423709615.8,286078800.4
1423709635.6,286078802.4
1423709655.5,286078800.8
1423709675.4,286078801.2
1423709695.2,286078799.2
1423709715.1,286078801.3
1423709735.9,286078799.5
1423709755.8,286078799.2
1423709775.7,286078798.9
1423709795.5,286078800.4
1423709815.4,286078800.0
1423709835.3,286078800.6
1423709855.1,286078798.4
1423709875.0,286078801.0
1423709875.9,286078801.0
1423709895.8,286078798.5
1423709915.7,286078802.2
1423709935.6,286078798.8
1423709955.4,286078801.3
1423709975.3,286078798.8
1423709995.2,286078801.0
