# file name; noise; peak f.; mag.; duration
20150212170010051_ZEBRAK-R2_met.fits;1.37638;10652.3;2.78651;0.170667
20150212170010904_ZEBRAK-R2_snap.fits;2.31273;10655.3;2.43062;0
20150212170140504_ZEBRAK-R2_met.fits;2.22452;10609.9;5.39563;0.853333
20150212170159790_ZEBRAK-R2_met.fits;3.39754;10604;7.2013;0.341333
20150212170110979_ZEBRAK-R2_snap.fits;2.38279;10653.8;2.23333;0
20150212170211054_ZEBRAK-R2_snap.fits;1.69565;10652.3;2.51163;0
20150212170311128_ZEBRAK-R2_snap.fits;1.64274;10652.3;1.90189;0
20150212170439704_ZEBRAK-R2_met.fits;2.10148;10549.8;4.54768;0.170667
20150212170411203_ZEBRAK-R2_snap.fits;3.02638;10652.3;2.30372;0
20150212170511278_ZEBRAK-R2_snap.fits;2.9316;10652.3;2.9538;0
20150212170615107_ZEBRAK-R2_met.fits;2.59963;10599.6;7.35815;0.170667
20150212170643096_ZEBRAK-R2_met.fits;2.97043;10598.1;7.55896;0.170667
20150212170611352_ZEBRAK-R2_snap.fits;1.86169;10652.3;2.49221;0
20150212170731907_ZEBRAK-R2_met.fits;1.48532;10652.3;3.08148;0.170667
20150212170735491_ZEBRAK-R2_met.fits;2.05762;10626;7.25637;0.341333
20150212170711427_ZEBRAK-R2_snap.fits;2.16834;10652.3;3.1267;0
20150212170839150_ZEBRAK-R2_met.fits;1.71506;10650.9;3.47084;0.170667
20150212170811502_ZEBRAK-R2_snap.fits;2.99073;10652.3;3.64823;0
20150212170911576_ZEBRAK-R2_snap.fits;2.02003;10650.9;2.28431;0
20150212171011651_ZEBRAK-R2_snap.fits;1.8703;10652.3;2.56242;0
20150212171119918_ZEBRAK-R2_met.fits;2.21805;10652.3;4.63859;0.170667
20150212171111726_ZEBRAK-R2_snap.fits;2.99261;10650.9;3.42646;0
20150212171211800_ZEBRAK-R2_snap.fits;2.71957;10650.9;2.65655;0
20150212171310168_ZEBRAK-R2_met.fits;1.60752;10652.3;3.33151;1.536
20150212171311875_ZEBRAK-R2_snap.fits;2.75223;10601.1;3.25948;0
20150212171408366_ZEBRAK-R2_met.fits;2.06999;10609.9;13.7448;0.341333
20150212171423043_ZEBRAK-R2_met.fits;2.19852;10589.4;7.61593;1.024
20150212171453251_ZEBRAK-R2_met.fits;1.98875;10599.6;4.22842;0.170667
20150212171411950_ZEBRAK-R2_snap.fits;2.54408;10653.8;2.27135;0
20150212171541379_ZEBRAK-R2_met.fits;2.90837;10602.5;11.6869;0.341333
20150212171602883_ZEBRAK-R2_met.fits;2.18754;10612.8;13.091;0.341333
20150212171512024_ZEBRAK-R2_snap.fits;1.96865;10650.9;2.51263;0
20150212171611246_ZEBRAK-R2_met.fits;0.447447;10652.3;2.05919;1.19467
20150212171615854_ZEBRAK-R2_met.fits;1.61778;10606.9;3.28994;0.170667
20150212171612099_ZEBRAK-R2_snap.fits;2.00428;10652.3;2.08457;0
20150212171716782_ZEBRAK-R2_met.fits;2.32972;10611.3;6.65151;0.170667
20150212171712174_ZEBRAK-R2_snap.fits;1.62145;10652.3;2.70523;0
20150212171812248_ZEBRAK-R2_snap.fits;2.07345;10652.3;2.49688;0
20150212171912323_ZEBRAK-R2_snap.fits;2.21731;10652.3;2.29435;0
20150212172012398_ZEBRAK-R2_snap.fits;2.25808;10650.9;2.63282;0
20150212172123907_ZEBRAK-R2_met.fits;1.6256;10652.3;3.34059;0.170667
20150212172149507_ZEBRAK-R2_met.fits;1.73429;10652.3;3.53842;0.170667
20150212172112472_ZEBRAK-R2_snap.fits;1.75033;10652.3;2.59186;0
20150212172212547_ZEBRAK-R2_snap.fits;2.27916;10650.9;2.186;0
20150212172337880_ZEBRAK-R2_met.fits;1.63802;10601.1;10.9933;0.170667
20150212172340270_ZEBRAK-R2_met.fits;0.447416;10652.3;1.91714;3.41333
20150212172312622_ZEBRAK-R2_snap.fits;2.02466;10650.9;3.50766;0
20150212172503043_ZEBRAK-R2_met.fits;2.0151;10611.3;18.491;0.512
20150212172412696_ZEBRAK-R2_snap.fits;2.30871;10650.9;2.04572;0
20150212172531544_ZEBRAK-R2_met.fits;1.95681;10598.1;8.22004;0.170667
20150212172602947_ZEBRAK-R2_met.fits;2.3351;10608.4;23.2804;0.341333
20150212172512771_ZEBRAK-R2_snap.fits;1.51622;10652.3;1.99987;0
20150212172619672_ZEBRAK-R2_met.fits;2.27329;10652.3;4.59454;0.170667
20150212172646808_ZEBRAK-R2_met.fits;1.85884;10650.9;5.87831;1.87733
20150212172651075_ZEBRAK-R2_met.fits;0.455746;10652.3;1.98737;1.024
20150212172654659_ZEBRAK-R2_met.fits;1.75073;10617.2;5.41685;0.341333
20150212172612846_ZEBRAK-R2_snap.fits;1.90357;10652.3;2.21395;0
20150212172720259_ZEBRAK-R2_met.fits;1.17988;10652.3;2.43555;0.170667
20150212172726232_ZEBRAK-R2_met.fits;1.83324;10602.5;6.96661;0.170667
20150212172712920_ZEBRAK-R2_snap.fits;2.16846;10652.3;2.31446;0
20150212172818968_ZEBRAK-R2_met.fits;1.32292;10652.3;2.77389;0.170667
20150212172823064_ZEBRAK-R2_met.fits;1.57805;10650.9;3.40131;0.170667
20150212172812995_ZEBRAK-R2_snap.fits;2.03899;10650.9;2.19602;0
20150212172950275_ZEBRAK-R2_met.fits;1.7593;10614.3;5.70106;0.341333
20150212173001880_ZEBRAK-R2_met.fits;2.03667;10601.1;9.34904;0.341333
20150212172913070_ZEBRAK-R2_snap.fits;2.04657;10653.8;1.91806;0
20150212173013144_ZEBRAK-R2_snap.fits;1.622;10652.3;2.35119;0
20150212173113731_ZEBRAK-R2_met.fits;1.3656;10652.3;2.76403;0.170667
20150212173113219_ZEBRAK-R2_snap.fits;1.90578;10652.3;2.0696;0
20150212173239576_ZEBRAK-R2_met.fits;1.61352;10652.3;3.2892;0.170667
20150212173213294_ZEBRAK-R2_snap.fits;2.62811;10653.8;1.88765;0
20150212173345966_ZEBRAK-R2_met.fits;1.71693;10652.3;3.4992;0.170667
20150212173405934_ZEBRAK-R2_met.fits;1.74323;10614.3;7.41987;0.170667
20150212173313368_ZEBRAK-R2_snap.fits;1.86154;10652.3;2.55802;0
20150212173419928_ZEBRAK-R2_met.fits;1.36481;10653.8;2.8238;0.170667
20150212173413443_ZEBRAK-R2_snap.fits;2.0601;10652.3;3.14336;0
20150212173510275_ZEBRAK-R2_met.fits;1.78553;10658.2;21.2611;0.341333
20150212173512835_ZEBRAK-R2_met.fits;1.06541;10652.3;2.18807;4.77867
20150212173513518_ZEBRAK-R2_snap.fits;1.72443;10653.8;2.57349;0
20150212173638168_ZEBRAK-R2_met.fits;1.93989;10605.5;5.21593;0.170667
20150212173613592_ZEBRAK-R2_snap.fits;2.01826;10650.9;2.28589;0
20150212173725443_ZEBRAK-R2_met.fits;1.6167;10652.3;3.46177;0.341333
20150212173734830_ZEBRAK-R2_met.fits;1.46655;10653.8;3.09087;0.170667
20150212173740120_ZEBRAK-R2_met.fits;1.99619;10602.5;6.24766;0.170667
20150212173800600_ZEBRAK-R2_met.fits;1.9935;10601.1;9.37719;0.170667
20150212173713667_ZEBRAK-R2_snap.fits;2.19992;10652.3;2.75895;0
20150212173852483_ZEBRAK-R2_met.fits;2.02246;10605.5;5.76314;0.170667
20150212173813742_ZEBRAK-R2_snap.fits;2.16066;10652.3;2.33746;0
20150212173910574_ZEBRAK-R2_met.fits;1.51529;10652.3;3.0323;0.170667
20150212174003992_ZEBRAK-R2_met.fits;2.11269;10615.7;5.49923;0.170667
20150212173913816_ZEBRAK-R2_snap.fits;1.99956;10653.8;2.21259;0
20150212174044782_ZEBRAK-R2_met.fits;1.99654;10596.7;4.24139;0.170667
20150212174103896_ZEBRAK-R2_met.fits;2.02705;10606.9;9.20599;0.170667
20150212174013891_ZEBRAK-R2_snap.fits;1.80075;10652.3;2.18047;0
20150212174116355_ZEBRAK-R2_met.fits;1.42412;10652.3;2.91694;0.170667
20150212174113966_ZEBRAK-R2_snap.fits;1.8358;10653.8;2.65711;0
20150212174248003_ZEBRAK-R2_met.fits;1.74364;10605.5;4.32734;0.170667
20150212174250392_ZEBRAK-R2_met.fits;1.97409;10606.9;4.03975;0.170667
20150212174308654_ZEBRAK-R2_met.fits;1.5457;10602.5;10.7053;0.512
20150212174214040_ZEBRAK-R2_snap.fits;2.40081;10653.8;2.01039;0
20150212174319576_ZEBRAK-R2_met.fits;1.99227;10652.3;4.40074;0.170667
20150212174314115_ZEBRAK-R2_snap.fits;1.8795;10652.3;2.19343;0
20150212174510510_ZEBRAK-R2_met.fits;2.23994;10624.5;6.83165;0.341333
20150212174414190_ZEBRAK-R2_snap.fits;1.97404;10653.8;1.89538;0
20150212174514264_ZEBRAK-R2_snap.fits;1.62324;10653.8;2.26827;0
20150212174614339_ZEBRAK-R2_snap.fits;1.83577;10653.8;2.52004;0
20150212174741720_ZEBRAK-R2_met.fits;1.97277;10605.5;4.00235;0.170667
20150212174714414_ZEBRAK-R2_snap.fits;1.41915;10653.8;1.96609;0
20150212174823363_ZEBRAK-R2_met.fits;2.40062;10601.1;49.3147;0.853333
20150212174826435_ZEBRAK-R2_met.fits;0.270165;10652.3;1.92729;4.94933
20150212174853742_ZEBRAK-R2_met.fits;1.93462;10612.8;22.3968;0.341333
20150212174814488_ZEBRAK-R2_snap.fits;1.37188;10655.3;2.90584;0
20150212174913027_ZEBRAK-R2_met.fits;1.37188;10655.3;2.90584;0.170667
20150212174914563_ZEBRAK-R2_snap.fits;2.19759;10653.8;2.27722;0
20150212175014638_ZEBRAK-R2_snap.fits;2.05214;10652.3;1.94933;0
20150212175150894_ZEBRAK-R2_met.fits;1.83357;10608.4;7.66259;0.341333
20150212175114712_ZEBRAK-R2_snap.fits;1.87102;10653.8;2.39795;0
20150212175222126_ZEBRAK-R2_met.fits;1.46669;10653.8;3.12036;0.170667
20150212175228611_ZEBRAK-R2_met.fits;2.07658;10604;7.22762;0.341333
20150212175302232_ZEBRAK-R2_met.fits;1.78061;10609.9;5.66204;0.341333
20150212175214787_ZEBRAK-R2_snap.fits;1.80029;10652.3;1.96147;0
20150212175400259_ZEBRAK-R2_met.fits;1.80727;10608.4;8.59963;0.170667
20150212175314862_ZEBRAK-R2_snap.fits;2.05107;10653.8;2.32446;0
20150212175414936_ZEBRAK-R2_snap.fits;1.38359;10652.3;2.44047;0
20150212175515011_ZEBRAK-R2_snap.fits;1.84855;10653.8;2.01885;0
20150212175615086_ZEBRAK-R2_snap.fits;1.80482;10655.3;2.51349;0
20150212175715160_ZEBRAK-R2_snap.fits;1.93595;10653.8;2.8496;0
20150212175814382_ZEBRAK-R2_met.fits;0.409895;10652.3;2.20169;3.75467
20150212175820355_ZEBRAK-R2_met.fits;0.552381;10652.3;1.72992;1.19467
20150212175850904_ZEBRAK-R2_met.fits;1.87509;10596.7;23.7661;0.341333
20150212175815235_ZEBRAK-R2_snap.fits;2.34108;10653.8;1.84343;0
20150212175939032_ZEBRAK-R2_met.fits;1.32236;10653.8;2.72652;0.170667
20150212175915310_ZEBRAK-R2_snap.fits;2.52796;10652.3;2.05387;0
