# file name; noise; peak f.; mag.; duration
20150212050017219_ZEBRAK-R2_snap.fits;1.72809;10630.4;1.7244;0
20150212050117294_ZEBRAK-R2_snap.fits;1.80506;10633.3;2.20588;0
20150212050217368_ZEBRAK-R2_snap.fits;1.98958;10631.8;2.52299;0
20150212050359598_ZEBRAK-R2_met.fits;1.17575;10633.3;2.72161;0.170667
20150212050317443_ZEBRAK-R2_snap.fits;1.90452;10634.8;2.05272;0
20150212050438680_ZEBRAK-R2_met.fits;1.20782;10631.8;2.41759;0.170667
20150212050441070_ZEBRAK-R2_met.fits;0.380954;10535.2;1.50663;1.70667
20150212050417518_ZEBRAK-R2_snap.fits;1.70972;10631.8;2.50291;0
20150212050522712_ZEBRAK-R2_met.fits;1.16129;10633.3;2.32626;0.170667
20150212050539096_ZEBRAK-R2_met.fits;1.28134;10633.3;2.68107;0.682667
20150212050517592_ZEBRAK-R2_snap.fits;2.00625;10634.8;2.15377;0
20150212050616643_ZEBRAK-R2_met.fits;0.455599;10628.9;2.16156;1.19467
20150212050633710_ZEBRAK-R2_met.fits;1.48038;10633.3;2.98205;0.170667
20150212050617667_ZEBRAK-R2_snap.fits;1.60229;10631.8;2.31935;0
20150212050717742_ZEBRAK-R2_snap.fits;1.80986;10633.3;2.06802;0
20150212050816963_ZEBRAK-R2_met.fits;0.272101;10628.9;1.73063;2.38933
20150212050817816_ZEBRAK-R2_snap.fits;1.91861;10634.8;2.01837;0
20150212050917891_ZEBRAK-R2_snap.fits;1.86203;10633.3;2.19534;0
20150212051017966_ZEBRAK-R2_snap.fits;1.82923;10633.3;2.02822;0
20150212051118040_ZEBRAK-R2_snap.fits;1.77413;10634.8;2.4735;0
20150212051222552_ZEBRAK-R2_met.fits;1.28268;10634.8;2.82453;0.170667
20150212051218115_ZEBRAK-R2_snap.fits;1.86658;10634.8;2.2208;0
20150212051318190_ZEBRAK-R2_snap.fits;2.04272;10634.8;2.23931;0
20150212051420142_ZEBRAK-R2_met.fits;1.7425;10636.2;3.62238;0.170667
20150212051418264_ZEBRAK-R2_snap.fits;2.16607;10633.3;2.37407;0
20150212051518339_ZEBRAK-R2_snap.fits;3.03591;10634.8;2.54903;0
20150212051618414_ZEBRAK-R2_snap.fits;2.19885;10634.8;2.61646;0
20150212051717464_ZEBRAK-R2_met.fits;0.392515;10511.7;1.49223;2.21867
20150212051753646_ZEBRAK-R2_met.fits;1.14808;10634.8;2.40482;0.170667
20150212051718488_ZEBRAK-R2_snap.fits;1.91636;10633.3;2.23796;0
20150212051818563_ZEBRAK-R2_snap.fits;1.78869;10634.8;2.23894;0
20150212051933144_ZEBRAK-R2_met.fits;1.03169;10633.3;2.39428;0.341333
20150212051918638_ZEBRAK-R2_snap.fits;1.61358;10634.8;2.11607;0
20150212052018712_ZEBRAK-R2_snap.fits;1.38121;10634.8;2.34841;0
20150212052210670_ZEBRAK-R2_met.fits;1.2232;10634.8;2.56722;0.170667
20150212052118787_ZEBRAK-R2_snap.fits;1.66932;10634.8;2.4083;0
20150212052254531_ZEBRAK-R2_met.fits;1.42123;10634.8;2.86609;0.170667
20150212052256920_ZEBRAK-R2_met.fits;0.475499;10628.9;2.81924;4.608
20150212052218862_ZEBRAK-R2_snap.fits;2.05989;10634.8;2.21274;0
20150212052318936_ZEBRAK-R2_snap.fits;2.33171;10634.8;2.04245;0
20150212052459459_ZEBRAK-R2_met.fits;1.51285;10634.8;3.03544;0.170667
20150212052419011_ZEBRAK-R2_snap.fits;1.75461;10634.8;2.08172;0
20150212052519086_ZEBRAK-R2_snap.fits;1.72078;10634.8;2.41344;0
20150212052622574_ZEBRAK-R2_met.fits;1.38163;10633.3;3.05346;0.170667
20150212052638787_ZEBRAK-R2_met.fits;1.457;10634.8;2.98444;0.170667
20150212052619160_ZEBRAK-R2_snap.fits;1.92104;10633.3;2.17401;0
20150212052739715_ZEBRAK-R2_met.fits;1.79552;10634.8;3.73585;0.170667
20150212052719235_ZEBRAK-R2_snap.fits;1.94452;10636.2;2.14872;0
20150212052844739_ZEBRAK-R2_met.fits;1.5972;10634.8;3.28674;0.170667
20150212052848494_ZEBRAK-R2_met.fits;1.39943;10634.8;3.02885;0.170667
20150212052850883_ZEBRAK-R2_met.fits;0.280945;10628.9;2.44483;8.192
20150212052819310_ZEBRAK-R2_snap.fits;1.6337;10634.8;1.93571;0
20150212052919384_ZEBRAK-R2_snap.fits;2.05044;10634.8;2.87702;0
20150212053047619_ZEBRAK-R2_met.fits;1.30514;10634.8;2.64125;0.170667
20150212053019459_ZEBRAK-R2_snap.fits;1.74127;10636.2;2.42482;0
20150212053123118_ZEBRAK-R2_met.fits;1.49434;10637.7;3.01059;0.170667
20150212053119534_ZEBRAK-R2_snap.fits;1.98273;10636.2;2.85887;0
20150212053219608_ZEBRAK-R2_snap.fits;2.1343;10636.2;2.14412;0
20150212053331971_ZEBRAK-R2_met.fits;1.34356;10637.7;2.98566;0.170667
20150212053339139_ZEBRAK-R2_met.fits;1.70828;10637.7;3.56905;0.170667
20150212053319683_ZEBRAK-R2_snap.fits;1.74359;10636.2;2.14939;0
20150212053420270_ZEBRAK-R2_met.fits;1.37201;10634.8;2.75858;0.341333
20150212053442627_ZEBRAK-R2_met.fits;1.38985;10634.8;2.7993;0.170667
20150212053454574_ZEBRAK-R2_met.fits;1.32343;10634.8;3.00547;0.170667
20150212053457134_ZEBRAK-R2_met.fits;0.257833;10628.9;2.1432;0.512
20150212053508227_ZEBRAK-R2_met.fits;1.49723;10636.2;3.13108;0.170667
20150212053419758_ZEBRAK-R2_snap.fits;1.91526;10636.2;1.89095;0
20150212053555843_ZEBRAK-R2_met.fits;1.46344;10637.7;3.09816;0.170667
20150212053519832_ZEBRAK-R2_snap.fits;1.63686;10637.7;2.39984;0
20150212053620248_ZEBRAK-R2_met.fits;1.30381;10637.7;2.69754;0.170667
20150212053628270_ZEBRAK-R2_met.fits;1.36513;10637.7;2.81189;0.170667
20150212053652675_ZEBRAK-R2_met.fits;1.32376;10636.2;2.65067;0.170667
20150212053655747_ZEBRAK-R2_met.fits;1.40433;10636.2;2.99393;0.170667
20150212053709230_ZEBRAK-R2_met.fits;1.1911;10636.2;2.43949;0.170667
20150212053715374_ZEBRAK-R2_met.fits;1.27657;10636.2;2.73774;0.170667
20150212053619907_ZEBRAK-R2_snap.fits;1.85364;10636.2;2.33349;0
20150212053724078_ZEBRAK-R2_met.fits;1.82341;10634.8;3.70457;0.170667
20150212053811694_ZEBRAK-R2_met.fits;1.11542;10637.7;2.36138;0.170667
20150212053719982_ZEBRAK-R2_snap.fits;1.71886;10637.7;2.58571;0
20150212053821080_ZEBRAK-R2_met.fits;1.44256;10636.2;3.26056;0.170667
20150212053845486_ZEBRAK-R2_met.fits;1.29272;10637.7;2.67119;0.170667
20150212053820056_ZEBRAK-R2_snap.fits;1.89855;10636.2;2.77181;0
20150212053919107_ZEBRAK-R2_met.fits;0.318691;10558.6;1.8817;2.38933
20150212053959555_ZEBRAK-R2_met.fits;2.02558;10637.7;4.60747;0.170667
20150212053920131_ZEBRAK-R2_snap.fits;1.5852;10637.7;2.03592;0
20150212054019182_ZEBRAK-R2_met.fits;0.452923;10640.6;1.84154;5.29067
20150212054043075_ZEBRAK-R2_met.fits;1.54951;10633.3;3.11201;0.170667
20150212054045635_ZEBRAK-R2_met.fits;0.244689;10617.2;1.42176;2.21867
20150212054115672_ZEBRAK-R2_met.fits;1.28591;10637.7;2.71509;0.170667
20150212054020206_ZEBRAK-R2_snap.fits;1.68191;10637.7;1.90452;0
20150212054122840_ZEBRAK-R2_met.fits;1.28574;10637.7;3.06208;0.170667
20150212054146904_ZEBRAK-R2_met.fits;1.41971;10639.2;3.01108;0.170667
20150212054120280_ZEBRAK-R2_snap.fits;2.04617;10637.7;2.21185;0
20150212054220355_ZEBRAK-R2_snap.fits;2.0819;10636.2;2.16522;0
20150212054353539_ZEBRAK-R2_met.fits;1.54127;10637.7;3.51292;0.170667
20150212054355928_ZEBRAK-R2_met.fits;0.40464;10640.6;2.16128;1.024
20150212054320430_ZEBRAK-R2_snap.fits;1.83647;10639.2;2.47311;0
20150212054419480_ZEBRAK-R2_met.fits;0.42729;10640.6;2.40563;6.99733
20150212054420504_ZEBRAK-R2_snap.fits;1.90281;10637.7;2.05798;0
20150212054520579_ZEBRAK-R2_snap.fits;1.92979;10636.2;2.47504;0
20150212054619630_ZEBRAK-R2_met.fits;0.420609;10628.9;1.54965;4.26667
20150212054620654_ZEBRAK-R2_snap.fits;1.76216;10639.2;2.50565;0
20150212054811928_ZEBRAK-R2_met.fits;1.44065;10637.7;2.88177;0.170667
20150212054720728_ZEBRAK-R2_snap.fits;2.38719;10636.2;2.62075;0
20150212054820803_ZEBRAK-R2_snap.fits;2.05346;10636.2;2.17511;0
20150212054920878_ZEBRAK-R2_snap.fits;1.65904;10637.7;1.88643;0
20150212055020952_ZEBRAK-R2_snap.fits;1.75715;10637.7;1.99719;0
20150212055141848_ZEBRAK-R2_met.fits;1.46469;10636.2;3.1664;0.170667
20150212055151406_ZEBRAK-R2_met.fits;1.41652;10637.7;2.87726;0.170667
20150212055121027_ZEBRAK-R2_snap.fits;2.07142;10637.7;2.12221;0
20150212055220419_ZEBRAK-R2_met.fits;0.0915951;10640.6;1.57136;0.341333
20150212055254211_ZEBRAK-R2_met.fits;1.57919;10636.2;3.17593;0.170667
20150212055221102_ZEBRAK-R2_snap.fits;1.89189;10636.2;1.97554;0
20150212055320152_ZEBRAK-R2_met.fits;0.504678;10640.6;2.02969;4.94933
20150212055338072_ZEBRAK-R2_met.fits;1.33709;10634.8;2.72628;0.170667
20150212055340632_ZEBRAK-R2_met.fits;0.329415;10640.6;2.08479;4.94933
20150212055321176_ZEBRAK-R2_snap.fits;2.24358;10637.7;2.89576;0
20150212055436611_ZEBRAK-R2_met.fits;1.31676;10637.7;2.79718;0.170667
20150212055421251_ZEBRAK-R2_snap.fits;1.72399;10637.7;2.79461;0
20150212055537710_ZEBRAK-R2_met.fits;1.34675;10637.7;2.75488;0.170667
20150212055600750_ZEBRAK-R2_met.fits;1.34966;10636.2;2.73099;0.170667
20150212055614403_ZEBRAK-R2_met.fits;1.31171;10636.2;2.89843;0.170667
20150212055521326_ZEBRAK-R2_snap.fits;2.04033;10636.2;3.11866;0
20150212055618670_ZEBRAK-R2_met.fits;1.38925;10636.2;2.78319;0.170667
20150212055621400_ZEBRAK-R2_snap.fits;2.346;10636.2;2.23275;0
20150212055721475_ZEBRAK-R2_snap.fits;1.75596;10637.7;2.16397;0
20150212055820696_ZEBRAK-R2_met.fits;0.353744;10640.6;2.01127;1.024
20150212055826670_ZEBRAK-R2_met.fits;1.34949;10639.2;3.15456;0.170667
20150212055844419_ZEBRAK-R2_met.fits;1.4167;10637.7;2.85056;0.170667
20150212055821550_ZEBRAK-R2_snap.fits;2.07509;10636.2;2.28475;0
20150212055933571_ZEBRAK-R2_met.fits;1.30711;10637.7;2.75513;0.170667
20150212055956270_ZEBRAK-R2_met.fits;1.40232;10636.2;3.15842;0.170667
20150212055921624_ZEBRAK-R2_snap.fits;2.0333;10636.2;2.08714;0
