# file name; noise; peak f.; mag.; duration
20150212210014659_ZEBRAK-R2_met.fits;1.96239;10618.7;6.16644;0.170667
20150212210112686_ZEBRAK-R2_met.fits;1.56384;10664.1;3.33344;0.170667
20150212210116270_ZEBRAK-R2_met.fits;1.43947;10664.1;2.88109;0.853333
20150212210028824_ZEBRAK-R2_snap.fits;1.79191;10662.6;2.62484;0
20150212210128899_ZEBRAK-R2_met.fits;1.23943;10664.1;2.58426;0.170667
20150212210139651_ZEBRAK-R2_met.fits;1.58869;10664.1;3.26056;0.170667
20150212210153987_ZEBRAK-R2_met.fits;1.84041;10665.5;4.08355;0.170667
20150212210158083_ZEBRAK-R2_met.fits;1.55553;10664.1;3.40264;0.853333
20150212210210712_ZEBRAK-R2_met.fits;1.50775;10664.1;3.47333;0.170667
20150212210213102_ZEBRAK-R2_met.fits;1.54018;10664.1;3.21514;0.170667
20150212210128899_ZEBRAK-R2_snap.fits;2.14626;10664.1;3.23132;0
20150212210232899_ZEBRAK-R2_met.fits;1.86294;10637.7;5.12049;0.341333
20150212210237507_ZEBRAK-R2_met.fits;1.37907;10664.1;2.80086;0.170667
20150212210228974_ZEBRAK-R2_snap.fits;1.98924;10664.1;2.52341;0
20150212210328024_ZEBRAK-R2_met.fits;1.15378;10664.1;2.62453;0.170667
20150212210408472_ZEBRAK-R2_met.fits;1.69534;10664.1;3.402;0.170667
20150212210419907_ZEBRAK-R2_met.fits;1.52395;10664.1;3.09306;0.170667
20150212210329048_ZEBRAK-R2_snap.fits;1.94859;10664.1;2.8001;0
20150212210456771_ZEBRAK-R2_met.fits;1.17347;10664.1;2.98389;0.170667
20150212210502574_ZEBRAK-R2_met.fits;1.5752;10662.6;3.29062;0.170667
20150212210520323_ZEBRAK-R2_met.fits;1.54994;10664.1;3.09996;1.70667
20150212210429123_ZEBRAK-R2_snap.fits;1.97386;10662.6;2.2086;0
20150212210529198_ZEBRAK-R2_snap.fits;2.33106;10662.6;2.53805;0
20150212210702723_ZEBRAK-R2_met.fits;1.96893;10604;4.54297;0.170667
20150212210705112_ZEBRAK-R2_met.fits;0.461151;10664.1;2.25522;3.75467
20150212210629272_ZEBRAK-R2_snap.fits;1.65557;10664.1;2.98474;0
20150212210729347_ZEBRAK-R2_snap.fits;2.16013;10664.1;2.65315;0
20150212210831299_ZEBRAK-R2_met.fits;1.63249;10662.6;3.31145;0.170667
20150212210840174_ZEBRAK-R2_met.fits;1.88427;10664.1;4.3007;0.170667
20150212210923864_ZEBRAK-R2_met.fits;1.51062;10662.6;3.45014;0.170667
20150212210829422_ZEBRAK-R2_snap.fits;1.64095;10664.1;2.8715;0
20150212210938542_ZEBRAK-R2_met.fits;1.62352;10662.6;3.5203;0.170667
20150212210929496_ZEBRAK-R2_snap.fits;1.55333;10665.5;2.21803;0
20150212211026840_ZEBRAK-R2_met.fits;1.50637;10665.5;3.01845;1.536
20150212211050563_ZEBRAK-R2_met.fits;1.4372;10662.6;3.05696;0.170667
20150212211053635_ZEBRAK-R2_met.fits;2.11976;10601.1;12.1175;0.341333
20150212211029571_ZEBRAK-R2_snap.fits;1.75369;10662.6;2.80213;0
20150212211128622_ZEBRAK-R2_met.fits;0.564883;10664.1;1.99757;1.36533
20150212211133912_ZEBRAK-R2_met.fits;2.34214;10640.6;9.25627;0.341333
20150212211129646_ZEBRAK-R2_snap.fits;2.074;10664.1;2.37475;0
20150212211242691_ZEBRAK-R2_met.fits;1.50016;10665.5;3.00214;0.170667
20150212211246104_ZEBRAK-R2_met.fits;1.12488;10665.5;2.37616;2.21867
20150212211251736_ZEBRAK-R2_met.fits;1.14611;10665.5;2.6738;0.170667
20150212211258734_ZEBRAK-R2_met.fits;1.88102;10592.3;8.98371;0.512
20150212211301635_ZEBRAK-R2_met.fits;0.302175;10664.1;1.67937;0.512
20150212211229720_ZEBRAK-R2_snap.fits;1.81316;10664.1;2.23636;0
20150212211328771_ZEBRAK-R2_met.fits;0.274904;10664.1;1.44742;0.512
20150212211346520_ZEBRAK-R2_met.fits;1.53032;10664.1;3.20129;0.170667
20150212211414510_ZEBRAK-R2_met.fits;2.16259;10602.5;19.3613;0.341333
20150212211329795_ZEBRAK-R2_snap.fits;1.76241;10664.1;2.42918;0
20150212211429870_ZEBRAK-R2_snap.fits;1.63381;10664.1;2.06044;0
20150212211530798_ZEBRAK-R2_met.fits;1.25869;10664.1;2.79986;0.170667
20150212211533358_ZEBRAK-R2_met.fits;1.50797;10664.1;3.03899;0.170667
20150212211544622_ZEBRAK-R2_met.fits;1.1806;10664.1;2.71709;0.170667
20150212211602030_ZEBRAK-R2_met.fits;1.93712;10618.7;4.70444;0.170667
20150212211624046_ZEBRAK-R2_met.fits;1.25547;10664.1;2.76383;0.170667
20150212211529944_ZEBRAK-R2_snap.fits;1.747;10665.5;2.42105;0
20150212211652206_ZEBRAK-R2_met.fits;1.63603;10626;6.62976;0.170667
20150212211723096_ZEBRAK-R2_met.fits;1.54485;10665.5;3.26025;0.170667
20150212211630019_ZEBRAK-R2_snap.fits;1.6648;10664.1;2.39673;0
20150212211808152_ZEBRAK-R2_met.fits;1.26889;10665.5;2.61985;0.170667
20150212211812760_ZEBRAK-R2_met.fits;1.3918;10665.5;2.82968;0.170667
20150212211826584_ZEBRAK-R2_met.fits;1.3953;10665.5;2.88139;0.170667
20150212211730094_ZEBRAK-R2_snap.fits;1.59721;10665.5;2.57002;0
20150212211859864_ZEBRAK-R2_met.fits;1.95279;10602.5;8.98174;0.170667
20150212211921539_ZEBRAK-R2_met.fits;2.01588;10602.5;6.40234;0.170667
20150212211830168_ZEBRAK-R2_snap.fits;2.50999;10665.5;2.89974;0
20150212211929219_ZEBRAK-R2_met.fits;0.435874;10664.1;1.50497;0.170667
20150212211940824_ZEBRAK-R2_met.fits;2.10845;10601.1;27.6407;0.341333
20150212212018371_ZEBRAK-R2_met.fits;1.53382;10599.6;4.87982;0.170667
20150212211930243_ZEBRAK-R2_snap.fits;1.97525;10662.6;2.19841;0
20150212212051992_ZEBRAK-R2_met.fits;1.24601;10664.1;2.81619;0.170667
20150212212058307_ZEBRAK-R2_met.fits;1.6975;10664.1;3.63813;0.170667
20150212212030318_ZEBRAK-R2_snap.fits;1.74956;10664.1;2.51758;0
20150212212128344_ZEBRAK-R2_met.fits;2.18484;10601.1;4.62289;0.170667
20150212212130392_ZEBRAK-R2_snap.fits;1.91232;10665.5;1.83628;0
20150212212301870_ZEBRAK-R2_met.fits;1.83457;10585;7.67022;0.170667
20150212212316206_ZEBRAK-R2_met.fits;1.42267;10664.1;2.92689;0.170667
20150212212318424_ZEBRAK-R2_met.fits;2.08821;10604;13.7159;0.341333
20150212212230467_ZEBRAK-R2_snap.fits;1.79666;10664.1;2.45122;0
20150212212333102_ZEBRAK-R2_met.fits;1.12156;10664.1;2.403;0.170667
20150212212344878_ZEBRAK-R2_met.fits;1.4419;10665.5;3.00159;0.170667
20150212212403139_ZEBRAK-R2_met.fits;1.91851;10599.6;5.08245;0.341333
20150212212411502_ZEBRAK-R2_met.fits;1.68719;10611.3;5.63948;0.341333
20150212212417475_ZEBRAK-R2_met.fits;1.79098;10623;4.2619;0.170667
20150212212330542_ZEBRAK-R2_snap.fits;2.01039;10664.1;1.82148;0
20150212212447854_ZEBRAK-R2_met.fits;1.76558;10582;8.75676;0.341333
20150212212459459_ZEBRAK-R2_met.fits;2.50352;10665.5;7.06415;0.170667
20150212212509187_ZEBRAK-R2_met.fits;1.42404;10664.1;2.87009;0.170667
20150212212511235_ZEBRAK-R2_met.fits;1.47932;10665.5;3.11733;0.170667
20150212212513624_ZEBRAK-R2_met.fits;1.42351;10664.1;3.0152;0.170667
20150212212521987_ZEBRAK-R2_met.fits;1.49441;10665.5;3.17788;0.170667
20150212212430616_ZEBRAK-R2_snap.fits;1.95004;10665.5;2.65666;0
20150212212541614_ZEBRAK-R2_met.fits;1.43874;10664.1;3.55578;0.170667
20150212212603459_ZEBRAK-R2_met.fits;1.38222;10665.5;2.84305;0.170667
20150212212530691_ZEBRAK-R2_snap.fits;1.29322;10664.1;2.74077;0
20150212212629230_ZEBRAK-R2_met.fits;1.29322;10664.1;2.74077;0.170667
20150212212659608_ZEBRAK-R2_met.fits;2.11701;10665.5;4.36179;0.170667
20150212212715310_ZEBRAK-R2_met.fits;1.86347;10602.5;4.391;0.341333
20150212212725550_ZEBRAK-R2_met.fits;1.29263;10664.1;2.98837;0.170667
20150212212630766_ZEBRAK-R2_snap.fits;1.9405;10664.1;2.65886;0
20150212212808558_ZEBRAK-R2_met.fits;1.44942;10664.1;2.95696;0.853333
20150212212730840_ZEBRAK-R2_snap.fits;1.65148;10665.5;2.09661;0
20150212212841838_ZEBRAK-R2_met.fits;2.31756;10599.6;12.3689;0.341333
20150212212830915_ZEBRAK-R2_snap.fits;1.83801;10665.5;2.57456;0
20150212213009560_ZEBRAK-R2_met.fits;1.46871;10664.1;2.97902;0.170667
20150212212930990_ZEBRAK-R2_snap.fits;1.92414;10667;2.75585;0
20150212213125166_ZEBRAK-R2_met.fits;1.37756;10664.1;2.76084;0.170667
20150212213031064_ZEBRAK-R2_snap.fits;1.93219;10665.5;2.25778;0
20150212213206467_ZEBRAK-R2_met.fits;1.43805;10667;3.11902;0.170667
20150212213131139_ZEBRAK-R2_snap.fits;1.56006;10665.5;2.26093;0
20150212213240259_ZEBRAK-R2_met.fits;2.2759;10665.5;4.73083;0.170667
20150212213312515_ZEBRAK-R2_met.fits;1.57301;10667;3.23335;0.170667
20150212213231214_ZEBRAK-R2_snap.fits;2.15416;10664.1;2.44598;0
20150212213330264_ZEBRAK-R2_met.fits;0.370025;10664.1;2.25951;2.21867
20150212213334702_ZEBRAK-R2_met.fits;0.410766;10664.1;1.52137;0.341333
20150212213347160_ZEBRAK-R2_met.fits;1.85343;10576.2;6.35197;0.341333
20150212213356376_ZEBRAK-R2_met.fits;1.48359;10593.8;4.13785;0.170667
20150212213331288_ZEBRAK-R2_snap.fits;1.88458;10665.5;2.77026;0
20150212213513176_ZEBRAK-R2_met.fits;1.48984;10665.5;3.15425;0.170667
20150212213431363_ZEBRAK-R2_snap.fits;1.78813;10665.5;2.56288;0
20150212213609326_ZEBRAK-R2_met.fits;3.24592;10598.1;6.95163;0.170667
20150212213621955_ZEBRAK-R2_met.fits;1.53337;10667;3.07789;0.170667
20150212213531438_ZEBRAK-R2_snap.fits;2.09409;10667;2.33947;0
20150212213631512_ZEBRAK-R2_snap.fits;2.1046;10664.1;2.61856;0
20150212213759576_ZEBRAK-R2_met.fits;1.50865;10665.5;3.04862;0.170667
20150212213819886_ZEBRAK-R2_met.fits;2.03214;10665.5;7.36502;0.341333
20150212213731587_ZEBRAK-R2_snap.fits;1.85794;10664.1;2.19857;0
20150212213839683_ZEBRAK-R2_met.fits;2.01213;10665.5;4.11485;0.170667
20150212213847022_ZEBRAK-R2_met.fits;1.49856;10665.5;3.2523;0.170667
20150212213851971_ZEBRAK-R2_met.fits;1.40416;10667;2.86912;0.170667
20150212213831662_ZEBRAK-R2_snap.fits;1.74541;10665.5;2.04157;0
20150212213938734_ZEBRAK-R2_met.fits;1.38972;10665.5;2.78086;0.170667
20150212213950168_ZEBRAK-R2_met.fits;1.42783;10665.5;2.96565;0.170667
20150212214019352_ZEBRAK-R2_met.fits;1.39881;10668.5;2.9324;0.170667
20150212214021742_ZEBRAK-R2_met.fits;0.477048;10664.1;1.53135;2.56
20150212213931736_ZEBRAK-R2_snap.fits;1.8966;10665.5;2.27065;0
20150212214044099_ZEBRAK-R2_met.fits;1.47335;10665.5;3.12631;0.170667
20150212214058435_ZEBRAK-R2_met.fits;1.75634;10631.8;16.6133;0.341333
20150212214120451_ZEBRAK-R2_met.fits;1.46224;10667;3.00706;0.170667
20150212214031811_ZEBRAK-R2_snap.fits;2.04524;10667;2.38722;0
20150212214149464_ZEBRAK-R2_met.fits;1.65052;10586.4;6.62124;0.170667
20150212214156291_ZEBRAK-R2_met.fits;1.53112;10667;3.12635;0.170667
20150212214159534_ZEBRAK-R2_met.fits;1.56664;10667;3.18691;0.170667
20150212214220867_ZEBRAK-R2_met.fits;1.72215;10665.5;3.51747;0.170667
20150212214224792_ZEBRAK-R2_met.fits;2.19271;10599.6;8.37268;0.341333
20150212214131886_ZEBRAK-R2_snap.fits;1.96775;10665.5;2.33549;0
20150212214258414_ZEBRAK-R2_met.fits;1.34427;10667;2.93936;0.170667
20150212214319064_ZEBRAK-R2_met.fits;1.35207;10665.5;2.78681;0.170667
20150212214231960_ZEBRAK-R2_snap.fits;1.94547;10667;2.05652;0
20150212214333571_ZEBRAK-R2_met.fits;1.43994;10667;3.3194;0.170667
20150212214341934_ZEBRAK-R2_met.fits;1.70472;10665.5;3.58548;0.170667
20150212214332035_ZEBRAK-R2_snap.fits;1.74577;10665.5;2.70722;0
20150212214452931_ZEBRAK-R2_met.fits;1.41631;10598.1;8.67972;0.341333
20150212214432110_ZEBRAK-R2_snap.fits;1.84297;10667;2.51878;0
20150212214627310_ZEBRAK-R2_met.fits;1.39544;10667;3.06388;0.170667
20150212214532184_ZEBRAK-R2_snap.fits;1.59287;10667;2.53898;0
20150212214654616_ZEBRAK-R2_met.fits;1.58647;10667;3.30082;0.170667
20150212214632259_ZEBRAK-R2_snap.fits;1.65077;10667;2.71771;0
20150212214740014_ZEBRAK-R2_met.fits;2.23529;10665.5;4.96905;0.170667
20150212214755886_ZEBRAK-R2_met.fits;1.49417;10599.6;7.17829;0.170667
20150212214802542_ZEBRAK-R2_met.fits;1.45084;10665.5;2.94447;0.170667
20150212214732334_ZEBRAK-R2_snap.fits;2.04475;10667;2.38852;0
20150212214853230_ZEBRAK-R2_met.fits;1.548;10665.5;3.33808;0.170667
20150212214905006_ZEBRAK-R2_met.fits;1.90575;10604;5.10358;0.170667
20150212214832408_ZEBRAK-R2_snap.fits;1.62405;10665.5;2.45574;0
20150212214943064_ZEBRAK-R2_met.fits;1.43374;10667;3.15947;0.170667
20150212214953475_ZEBRAK-R2_met.fits;1.92122;10599.6;6.53313;0.170667
20150212215023854_ZEBRAK-R2_met.fits;1.43051;10667;2.87747;0.170667
20150212214932483_ZEBRAK-R2_snap.fits;1.78345;10667;2.72189;0
20150212215101912_ZEBRAK-R2_met.fits;1.35182;10667;2.94848;0.170667
20150212215032558_ZEBRAK-R2_snap.fits;1.76906;10665.5;2.48506;0
20150212215146798_ZEBRAK-R2_met.fits;1.31709;10668.5;2.89927;0.170667
20150212215149528_ZEBRAK-R2_met.fits;1.15232;10668.5;2.41942;0.170667
20150212215214616_ZEBRAK-R2_met.fits;1.73851;10604;7.52519;0.170667
20150212215223320_ZEBRAK-R2_met.fits;2.35718;10601.1;19.0261;0.341333
20150212215132632_ZEBRAK-R2_snap.fits;1.87114;10665.5;2.53746;0
20150212215253016_ZEBRAK-R2_met.fits;1.53032;10665.5;3.13846;0.170667
20150212215255576_ZEBRAK-R2_met.fits;0.417298;10664.1;2.29715;1.70667
20150212215259502_ZEBRAK-R2_met.fits;0.41271;10664.1;1.87806;1.024
20150212215302744_ZEBRAK-R2_met.fits;0.397861;10664.1;1.51692;0.341333
20150212215316739_ZEBRAK-R2_met.fits;1.27443;10667;2.66396;0.170667
20150212215328174_ZEBRAK-R2_met.fits;1.37579;10665.5;2.91863;0.170667
20150212215232707_ZEBRAK-R2_snap.fits;1.4836;10665.5;2.45996;0
20150212215356846_ZEBRAK-R2_met.fits;1.49418;10665.5;3.16922;0.170667
20150212215332782_ZEBRAK-R2_snap.fits;1.55299;10667;2.49048;0
20150212215516206_ZEBRAK-R2_met.fits;1.33521;10667;2.71941;0.170667
20150212215521326_ZEBRAK-R2_met.fits;1.19982;10667;2.63633;0.170667
20150212215432856_ZEBRAK-R2_snap.fits;2.05802;10667;2.77129;0
20150212215559555_ZEBRAK-R2_met.fits;2.04254;10667;4.18139;0.170667
20150212215601774_ZEBRAK-R2_met.fits;1.49877;10662.6;3.15805;4.77867
20150212215532931_ZEBRAK-R2_snap.fits;1.65242;10665.5;2.27076;0
20150212215630446_ZEBRAK-R2_met.fits;1.455;10580.6;7.37369;0.170667
20150212215637443_ZEBRAK-R2_met.fits;1.13252;10665.5;2.67615;0.170667
20150212215641880_ZEBRAK-R2_met.fits;1.46992;10665.5;3.15228;0.170667
20150212215645976_ZEBRAK-R2_met.fits;1.41476;10665.5;3.00081;0.170667
20150212215653656_ZEBRAK-R2_met.fits;2.08097;10592.3;4.8948;0.682667
20150212215700142_ZEBRAK-R2_met.fits;2.0357;10667;4.65128;0.170667
20150212215703043_ZEBRAK-R2_met.fits;1.40898;10667;3.24673;0.170667
20150212215726424_ZEBRAK-R2_met.fits;1.51017;10665.5;3.26476;0.170667
20150212215633006_ZEBRAK-R2_snap.fits;1.84239;10665.5;2.74069;0
20150212215736152_ZEBRAK-R2_met.fits;1.95699;10602.5;5.07415;0.341333
20150212215817283_ZEBRAK-R2_met.fits;2.09476;10612.8;5.0466;0.170667
20150212215733080_ZEBRAK-R2_snap.fits;1.32025;10667;2.26356;0
20150212215856878_ZEBRAK-R2_met.fits;1.49248;10667;3.16329;0.170667
20150212215915651_ZEBRAK-R2_met.fits;1.35704;10667;2.71929;0.170667
20150212215833155_ZEBRAK-R2_snap.fits;1.91557;10667;2.81746;0
20150212215953027_ZEBRAK-R2_met.fits;1.45569;10667;3.00917;0.170667
20150212215933230_ZEBRAK-R2_snap.fits;1.88069;10667;2.97365;0
