#timestamp,LO_Frequency 
1423720815.2,286078801.2
1423720835.0,286078796.8
1423720836.0,286078796.8
1423720855.8,286078803.2
1423720875.7,286078800.8
1423720895.6,286078801.1
1423720915.4,286078799.1
1423720935.3,286078800.6
1423720955.2,286078800.2
1423720975.1,286078801.4
1423720976.0,286078801.4
1423720995.9,286078799.1
1423721015.7,286078798.7
1423721035.6,286078801.2
1423721055.5,286078799.5
1423721075.4,286078799.8
1423721095.2,286078799.6
1423721115.1,286078798.5
1423721135.9,286078800.3
1423721155.8,286078800.0
1423721175.6,286078803.1
1423721195.5,286078796.9
1423721215.4,286078802.5
1423721235.3,286078801.3
1423721255.1,286078795.2
1423721275.0,286078803.1
1423721275.9,286078803.1
1423721295.8,286078793.7
1423721315.7,286078798.7
1423721335.5,286078803.0
1423721355.4,286078799.1
1423721375.3,286078800.6
1423721395.2,286078800.0
1423721415.0,286078799.0
1423721415.9,286078799.0
1423721435.8,286078800.3
1423721455.7,286078801.1
1423721475.6,286078800.9
1423721495.4,286078799.3
1423721515.3,286078800.3
1423721535.2,286078801.4
1423721555.1,286078798.8
1423721556.0,286078798.8
1423721575.9,286078804.6
1423721595.7,286078796.8
1423721615.6,286078801.2
1423721635.5,286078798.4
1423721655.3,286078801.9
1423721675.2,286078796.9
1423721695.1,286078802.0
1423721696.0,286078802.0
1423721715.9,286078799.3
1423721735.7,286078799.8
1423721755.6,286078799.8
1423721775.5,286078798.6
1423721795.4,286078800.1
1423721815.2,286078802.0
1423721835.1,286078803.1
1423721855.9,286078799.9
1423721875.8,286078797.2
1423721895.6,286078800.8
1423721915.5,286078801.4
1423721935.4,286078797.4
1423721955.3,286078798.4
1423721975.1,286078800.7
1423721995.0,286078800.7
1423721995.9,286078800.7
1423722015.8,286078799.8
1423722035.7,286078797.2
1423722055.5,286078801.8
1423722075.4,286078798.5
1423722095.3,286078800.9
1423722115.2,286078798.4
1423722135.0,286078802.3
1423722136.0,286078802.3
1423722155.8,286078798.3
1423722175.7,286078799.3
1423722195.6,286078800.4
1423722215.4,286078800.4
1423722235.3,286078800.8
1423722255.2,286078798.4
1423722275.1,286078800.9
1423722276.0,286078800.9
1423722295.9,286078799.1
1423722315.7,286078799.1
1423722335.6,286078798.6
1423722355.5,286078802.9
1423722375.4,286078801.2
1423722395.2,286078797.8
1423722415.1,286078798.8
1423722435.9,286078800.1
1423722455.7,286078799.0
1423722475.6,286078800.5
1423722495.5,286078800.3
1423722515.4,286078800.9
1423722535.2,286078800.7
1423722555.1,286078799.0
1423722575.9,286078801.4
1423722595.8,286078799.5
1423722615.6,286078797.6
1423722635.5,286078800.7
1423722655.4,286078800.2
1423722675.3,286078798.9
1423722695.1,286078800.3
1423722715.0,286078800.3
1423722715.9,286078800.3
1423722735.8,286078800.4
1423722755.7,286078800.9
1423722775.5,286078800.4
1423722795.4,286078799.5
1423722815.3,286078796.8
1423722835.2,286078802.9
1423722855.0,286078799.0
1423722856.0,286078799.0
1423722875.8,286078802.6
1423722895.7,286078800.1
1423722915.6,286078803.0
1423722935.5,286078797.6
1423722955.3,286078799.1
1423722975.2,286078800.3
1423722995.1,286078798.5
1423722996.0,286078798.5
1423723015.9,286078804.0
1423723035.7,286078799.0
1423723055.6,286078799.2
1423723075.5,286078801.4
1423723095.4,286078799.7
1423723115.2,286078799.1
1423723135.1,286078800.2
1423723155.9,286078798.9
1423723175.8,286078801.9
1423723195.6,286078799.6
1423723215.5,286078799.5
1423723235.4,286078801.2
1423723255.2,286078799.0
1423723275.1,286078801.0
1423723295.9,286078801.5
1423723315.8,286078797.1
1423723335.6,286078801.5
1423723355.5,286078796.9
1423723375.4,286078800.6
1423723395.3,286078800.1
1423723415.1,286078798.6
1423723435.0,286078802.7
1423723435.9,286078802.7
1423723455.8,286078799.4
1423723475.7,286078796.8
1423723495.5,286078803.1
1423723515.4,286078796.8
1423723535.3,286078800.3
1423723555.2,286078800.6
1423723575.0,286078800.3
1423723575.9,286078800.3
1423723595.8,286078799.7
1423723615.7,286078799.4
1423723635.6,286078798.4
1423723655.4,286078800.2
1423723675.3,286078802.7
1423723695.2,286078798.8
1423723715.1,286078800.8
1423723716.0,286078800.8
1423723735.8,286078798.7
1423723755.7,286078798.9
1423723775.6,286078800.3
1423723795.5,286078800.3
1423723815.3,286078800.1
1423723835.2,286078802.3
1423723855.1,286078799.0
1423723856.0,286078799.0
1423723875.9,286078800.8
1423723895.8,286078798.4
1423723915.6,286078800.8
1423723935.5,286078800.1
1423723955.4,286078802.5
1423723975.2,286078798.7
1423723995.1,286078798.9
1423724015.9,286078803.0
1423724035.8,286078797.4
1423724055.6,286078799.2
1423724075.5,286078799.0
1423724095.4,286078800.4
1423724115.3,286078801.2
1423724135.1,286078800.4
1423724155.0,286078800.5
1423724155.9,286078800.5
1423724175.8,286078799.4
1423724195.7,286078798.4
1423724215.5,286078801.5
1423724235.4,286078799.0
1423724255.3,286078801.3
1423724275.2,286078798.5
1423724295.0,286078802.8
1423724295.9,286078802.8
1423724315.8,286078796.3
1423724335.7,286078798.9
1423724355.6,286078800.1
1423724375.4,286078802.0
1423724395.3,286078798.5
