#timestamp,LO_Frequency 
1423717215.1,286078799.0
1423717235.9,286078800.2
1423717255.8,286078803.1
1423717275.6,286078798.3
1423717295.5,286078798.8
1423717315.4,286078798.6
1423717335.3,286078798.4
1423717355.1,286078800.3
1423717375.0,286078802.7
1423717375.9,286078802.7
1423717395.8,286078795.6
1423717415.7,286078802.7
1423717435.6,286078799.7
1423717455.4,286078800.0
1423717475.3,286078799.1
1423717495.2,286078799.7
1423717515.1,286078799.5
1423717516.0,286078799.5
1423717535.8,286078801.2
1423717555.7,286078799.3
1423717575.6,286078800.2
1423717595.5,286078800.1
1423717615.3,286078802.9
1423717635.2,286078797.3
1423717655.1,286078800.2
1423717656.0,286078800.2
1423717675.9,286078798.9
1423717695.7,286078801.4
1423717715.6,286078799.6
1423717735.5,286078798.4
1423717755.4,286078801.0
1423717775.2,286078798.5
1423717795.1,286078801.8
1423717815.9,286078801.2
1423717835.8,286078796.8
1423717855.6,286078802.4
1423717875.5,286078799.6
1423717895.4,286078801.1
1423717915.3,286078798.5
1423717935.1,286078800.5
1423717955.0,286078798.4
1423717955.9,286078798.4
1423717975.8,286078804.1
1423717995.7,286078800.8
1423718015.5,286078797.2
1423718035.4,286078802.1
1423718055.3,286078798.5
1423718075.2,286078798.4
1423718095.0,286078802.9
1423718095.9,286078802.9
1423718115.8,286078795.4
1423718135.7,286078800.3
1423718155.6,286078800.6
1423718175.4,286078801.1
1423718195.3,286078797.6
1423718215.2,286078801.4
1423718235.1,286078798.8
1423718236.0,286078798.8
1423718255.8,286078802.9
1423718275.7,286078801.4
1423718295.6,286078799.4
1423718315.5,286078798.5
1423718335.3,286078801.2
1423718355.2,286078801.5
1423718375.1,286078797.1
1423718376.0,286078797.1
1423718395.9,286078804.2
1423718415.7,286078799.3
1423718435.6,286078799.2
1423718455.5,286078801.5
1423718475.4,286078799.1
1423718495.2,286078801.4
1423718515.1,286078799.2
1423718535.9,286078801.0
1423718555.8,286078799.0
1423718575.6,286078798.6
1423718595.5,286078800.3
1423718615.4,286078798.7
1423718635.3,286078802.8
1423718655.1,286078801.1
1423718675.0,286078799.3
1423718675.9,286078799.3
1423718695.8,286078800.7
1423718715.7,286078799.0
1423718735.5,286078800.2
1423718755.4,286078800.2
1423718775.3,286078801.0
1423718795.2,286078799.6
1423718815.0,286078801.5
1423718815.9,286078801.5
1423718835.8,286078798.1
1423718855.7,286078799.7
1423718875.6,286078799.3
1423718895.4,286078799.0
1423718915.3,286078803.0
1423718935.2,286078797.8
1423718955.1,286078796.8
1423718956.0,286078796.8
1423718975.8,286078805.9
1423718995.7,286078799.7
1423719015.6,286078799.9
1423719035.5,286078801.1
1423719055.3,286078799.1
1423719075.2,286078798.8
1423719095.1,286078800.0
1423719115.9,286078800.1
1423719135.7,286078798.5
1423719155.6,286078801.8
1423719175.5,286078800.7
1423719195.4,286078799.5
1423719215.2,286078798.4
1423719235.1,286078802.9
1423719255.9,286078801.5
1423719275.8,286078799.6
1423719295.6,286078797.5
1423719315.5,286078801.5
1423719335.4,286078798.0
1423719355.3,286078800.0
1423719375.1,286078800.0
1423719395.0,286078800.5
1423719395.9,286078800.5
1423719415.8,286078799.8
1423719435.7,286078801.0
1423719455.6,286078798.0
1423719475.4,286078800.6
1423719495.3,286078801.5
1423719515.2,286078797.1
1423719535.0,286078800.9
1423719536.0,286078800.9
1423719555.8,286078799.4
1423719575.7,286078801.4
1423719595.6,286078800.7
1423719615.5,286078798.6
1423719635.3,286078800.3
1423719655.2,286078800.2
1423719675.1,286078800.3
1423719676.0,286078800.3
1423719695.9,286078798.5
1423719715.7,286078803.1
1423719735.6,286078799.2
1423719755.5,286078798.6
1423719775.4,286078803.1
1423719795.2,286078795.2
1423719815.1,286078801.8
1423719835.9,286078799.1
1423719855.8,286078802.9
1423719875.6,286078799.0
1423719895.5,286078800.1
1423719915.4,286078800.1
1423719935.3,286078798.7
1423719955.1,286078798.6
1423719975.0,286078801.0
1423719975.9,286078801.0
1423719995.8,286078799.7
1423720015.7,286078798.5
1423720035.5,286078801.6
1423720055.4,286078801.6
1423720075.3,286078801.3
1423720095.2,286078800.7
1423720115.0,286078799.1
1423720115.9,286078799.1
1423720135.8,286078802.7
1423720155.7,286078799.8
1423720175.6,286078799.7
1423720195.4,286078797.2
1423720215.3,286078798.7
1423720235.2,286078801.0
1423720255.1,286078798.6
1423720256.0,286078798.6
1423720275.8,286078802.3
1423720295.7,286078801.4
1423720315.6,286078798.4
1423720335.5,286078801.3
1423720355.3,286078801.5
1423720375.2,286078797.3
1423720395.1,286078802.9
1423720396.0,286078802.9
1423720415.9,286078794.1
1423720435.7,286078802.0
1423720455.6,286078798.4
1423720475.5,286078800.2
1423720495.4,286078800.7
1423720515.2,286078801.0
1423720535.1,286078801.0
1423720555.9,286078799.5
1423720575.8,286078799.9
1423720595.6,286078798.4
1423720615.5,286078802.8
1423720635.4,286078801.2
1423720655.3,286078799.8
1423720675.1,286078799.5
1423720695.0,286078798.6
1423720695.9,286078798.6
1423720715.8,286078801.9
1423720735.7,286078803.0
1423720755.5,286078798.1
1423720775.4,286078801.4
1423720795.3,286078797.3
