# file name; noise; peak f.; mag.; duration
20150212060021699_ZEBRAK-R2_snap.fits;1.83855;10637.7;2.24432;0
20150212060212632_ZEBRAK-R2_met.fits;1.59697;10637.7;3.23745;0.170667
20150212060121774_ZEBRAK-R2_snap.fits;1.91552;10637.7;2.03024;0
20150212060221848_ZEBRAK-R2_snap.fits;1.81567;10636.2;2.00657;0
20150212060321923_ZEBRAK-R2_snap.fits;2.12937;10636.2;2.34977;0
20150212060421998_ZEBRAK-R2_snap.fits;2.12089;10637.7;2.5343;0
20150212060522072_ZEBRAK-R2_snap.fits;2.00623;10636.2;2.4238;0
20150212060640750_ZEBRAK-R2_met.fits;1.41197;10637.7;2.94966;0.170667
20150212060622147_ZEBRAK-R2_snap.fits;2.02157;10636.2;3.03815;0
20150212060725464_ZEBRAK-R2_met.fits;1.15614;10636.2;2.59069;0.170667
20150212060722222_ZEBRAK-R2_snap.fits;1.8482;10637.7;2.19135;0
20150212060822296_ZEBRAK-R2_snap.fits;2.07997;10637.7;2.06039;0
20150212060922371_ZEBRAK-R2_snap.fits;1.73125;10637.7;2.0819;0
20150212061022446_ZEBRAK-R2_snap.fits;2.49101;10637.7;2.41895;0
20150212061122520_ZEBRAK-R2_snap.fits;1.98789;10637.7;1.85378;0
20150212061246488_ZEBRAK-R2_met.fits;1.45506;10637.7;2.93458;0.170667
20150212061318403_ZEBRAK-R2_met.fits;1.30101;10636.2;2.62988;0.170667
20150212061222595_ZEBRAK-R2_snap.fits;1.87061;10637.7;2.45119;0
20150212061322670_ZEBRAK-R2_snap.fits;1.7107;10637.7;2.08575;0
20150212061422744_ZEBRAK-R2_snap.fits;2.08853;10636.2;2.29258;0
20150212061558659_ZEBRAK-R2_met.fits;1.56042;10636.2;3.13614;0.170667
20150212061522819_ZEBRAK-R2_snap.fits;2.03246;10636.2;2.41984;0
20150212061621528_ZEBRAK-R2_met.fits;1.20685;10637.7;2.57514;0.170667
20150212061659928_ZEBRAK-R2_met.fits;1.21722;10637.7;2.58133;0.170667
20150212061702318_ZEBRAK-R2_met.fits;1.08521;10637.7;2.63269;0.170667
20150212061714264_ZEBRAK-R2_met.fits;1.52142;10637.7;3.06484;0.170667
20150212061622894_ZEBRAK-R2_snap.fits;1.60189;10636.2;2.18009;0
20150212061721944_ZEBRAK-R2_met.fits;0.588126;10628.9;1.97079;0.170667
20150212061742595_ZEBRAK-R2_met.fits;1.50752;10634.8;3.05603;0.170667
20150212061754883_ZEBRAK-R2_met.fits;1.19973;10636.2;2.79266;1.19467
20150212061802563_ZEBRAK-R2_met.fits;1.34171;10636.2;2.77908;0.170667
20150212061722968_ZEBRAK-R2_snap.fits;1.50525;10636.2;1.91091;0
20150212061822019_ZEBRAK-R2_met.fits;0.255819;10640.6;2.34296;0.682667
20150212061823043_ZEBRAK-R2_snap.fits;1.47232;10637.7;2.59015;0
20150212061923118_ZEBRAK-R2_snap.fits;1.58676;10636.2;2.15575;0
20150212062023192_ZEBRAK-R2_snap.fits;1.58579;10637.7;2.0975;0
20150212062123267_ZEBRAK-R2_snap.fits;2.45218;10636.2;2.58721;0
20150212062254915_ZEBRAK-R2_met.fits;1.29278;10637.7;2.67149;0.170667
20150212062319662_ZEBRAK-R2_met.fits;1.56935;10639.2;3.19794;0.170667
20150212062223342_ZEBRAK-R2_snap.fits;1.76871;10637.7;1.70992;0
20150212062323416_ZEBRAK-R2_snap.fits;2.00419;10639.2;1.7764;0
20150212062423491_ZEBRAK-R2_snap.fits;1.57149;10637.7;2.22727;0
20150212062559235_ZEBRAK-R2_met.fits;1.35774;10640.6;2.77935;0.170667
20150212062523566_ZEBRAK-R2_snap.fits;1.78303;10637.7;2.53531;0
20150212062659992_ZEBRAK-R2_met.fits;1.54942;10639.2;3.11412;0.170667
20150212062623640_ZEBRAK-R2_snap.fits;1.79196;10637.7;2.3859;0
20150212062723715_ZEBRAK-R2_snap.fits;1.68176;10637.7;2.26492;0
20150212062822766_ZEBRAK-R2_met.fits;0.486811;10640.6;1.88573;3.75467
20150212062908675_ZEBRAK-R2_met.fits;1.34744;10637.7;3.0686;0.170667
20150212062823790_ZEBRAK-R2_snap.fits;1.77498;10639.2;2.71822;0
20150212062948952_ZEBRAK-R2_met.fits;1.36192;10637.7;2.97455;0.341333
20150212063007384_ZEBRAK-R2_met.fits;1.36662;10637.7;2.75707;1.024
20150212062923864_ZEBRAK-R2_snap.fits;2.13548;10639.2;3.11013;0
20150212063058072_ZEBRAK-R2_met.fits;1.26329;10639.2;2.60588;0.170667
20150212063023939_ZEBRAK-R2_snap.fits;1.80918;10639.2;2.2519;0
20150212063124014_ZEBRAK-R2_snap.fits;1.79654;10639.2;1.99213;0
20150212063224088_ZEBRAK-R2_snap.fits;1.7479;10637.7;2.3048;0
20150212063324163_ZEBRAK-R2_snap.fits;1.89355;10639.2;2.46995;0
20150212063424238_ZEBRAK-R2_snap.fits;1.94036;10637.7;1.88313;0
20150212063556568_ZEBRAK-R2_met.fits;1.30962;10637.7;2.73599;0.170667
20150212063558958_ZEBRAK-R2_met.fits;0.532778;10640.6;2.36014;0.170667
20150212063524312_ZEBRAK-R2_snap.fits;1.69495;10639.2;2.32914;0
20150212063704664_ZEBRAK-R2_met.fits;1.26143;10639.2;2.63821;0.170667
20150212063624387_ZEBRAK-R2_snap.fits;2.0954;10637.7;2.30374;0
20150212063724462_ZEBRAK-R2_snap.fits;1.82411;10637.7;2.00321;0
20150212063859352_ZEBRAK-R2_met.fits;1.34648;10637.7;2.71425;0.170667
20150212063824536_ZEBRAK-R2_snap.fits;1.62727;10640.6;2.41113;0
20150212063940995_ZEBRAK-R2_met.fits;1.18424;10637.7;2.45252;0.170667
20150212064013592_ZEBRAK-R2_met.fits;1.14609;10637.7;2.66107;0.170667
20150212063924611_ZEBRAK-R2_snap.fits;1.79466;10637.7;2.05481;0
20150212064119128_ZEBRAK-R2_met.fits;2.3159;10637.7;5.66519;0.170667
20150212064024686_ZEBRAK-R2_snap.fits;1.73267;10637.7;2.339;0
20150212064129198_ZEBRAK-R2_met.fits;1.36328;10639.2;2.76053;0.170667
20150212064212718_ZEBRAK-R2_met.fits;1.39254;10639.2;3.07281;0.170667
20150212064124760_ZEBRAK-R2_snap.fits;1.82314;10637.7;2.3311;0
20150212064229272_ZEBRAK-R2_met.fits;1.33352;10637.7;2.74632;0.170667
20150212064239000_ZEBRAK-R2_met.fits;1.51188;10637.7;3.17318;0.170667
20150212064319619_ZEBRAK-R2_met.fits;1.50197;10639.2;3.11412;0.170667
20150212064224835_ZEBRAK-R2_snap.fits;1.79031;10637.7;2.50289;0
20150212064331907_ZEBRAK-R2_met.fits;1.56899;10639.2;3.21765;0.170667
20150212064347779_ZEBRAK-R2_met.fits;1.35486;10639.2;2.74913;0.170667
20150212064324910_ZEBRAK-R2_snap.fits;1.50743;10637.7;2.46573;0
20150212064442392_ZEBRAK-R2_met.fits;1.30543;10639.2;2.6721;0.170667
20150212064500142_ZEBRAK-R2_met.fits;1.22793;10637.7;2.56893;0.170667
20150212064502190_ZEBRAK-R2_met.fits;1.30668;10637.7;2.65708;0.170667
20150212064424984_ZEBRAK-R2_snap.fits;1.90212;10639.2;2.71794;0
20150212064528302_ZEBRAK-R2_met.fits;1.34068;10639.2;2.72776;0.170667
20150212064557656_ZEBRAK-R2_met.fits;1.35189;10639.2;2.88955;0.170667
20150212064525059_ZEBRAK-R2_snap.fits;1.68408;10637.7;2.33303;0
20150212064630083_ZEBRAK-R2_met.fits;1.41493;10637.7;2.86146;0.170667
20150212064632472_ZEBRAK-R2_met.fits;0.338126;10640.6;1.44534;3.75467
20150212064625134_ZEBRAK-R2_snap.fits;2.01415;10639.2;2.3316;0
20150212064735448_ZEBRAK-R2_met.fits;1.13902;10640.6;2.35857;0.170667
20150212064758488_ZEBRAK-R2_met.fits;1.29137;10639.2;2.79647;0.170667
20150212064725208_ZEBRAK-R2_snap.fits;2.09372;10639.2;2.06489;0
20150212064823064_ZEBRAK-R2_met.fits;1.44839;10639.2;3.03922;0.170667
20150212064919726_ZEBRAK-R2_met.fits;2.30023;10639.2;4.64918;0.170667
20150212064825283_ZEBRAK-R2_snap.fits;1.70266;10639.2;2.42272;0
20150212065000003_ZEBRAK-R2_met.fits;1.1385;10639.2;2.55096;0.170667
20150212064925358_ZEBRAK-R2_snap.fits;2.01895;10640.6;2.57661;0
20150212065045742_ZEBRAK-R2_met.fits;1.50473;10637.7;3.17465;0.170667
20150212065050862_ZEBRAK-R2_met.fits;1.27153;10637.7;2.60587;0.170667
20150212065119192_ZEBRAK-R2_met.fits;1.10509;10639.2;2.5086;0.170667
20150212065025432_ZEBRAK-R2_snap.fits;3.34145;10639.2;3.66741;0
20150212065147011_ZEBRAK-R2_met.fits;1.50569;10639.2;3.0571;0.170667
20150212065210904_ZEBRAK-R2_met.fits;1.58385;10639.2;3.17014;0.170667
20150212065219267_ZEBRAK-R2_met.fits;1.46472;10639.2;3.09882;0.170667
20150212065125507_ZEBRAK-R2_snap.fits;3.30623;10639.2;4.00003;0
20150212065225582_ZEBRAK-R2_snap.fits;2.23148;10639.2;2.02907;0
20150212065351256_ZEBRAK-R2_met.fits;1.42223;10637.7;2.87741;0.170667
20150212065411224_ZEBRAK-R2_met.fits;1.66809;10639.2;3.40324;0.170667
20150212065325656_ZEBRAK-R2_snap.fits;1.97192;10637.7;2.33987;0
20150212065442456_ZEBRAK-R2_met.fits;1.4651;10640.6;3.01609;0.170667
20150212065425731_ZEBRAK-R2_snap.fits;1.8763;10639.2;2.28777;0
20150212065526830_ZEBRAK-R2_met.fits;1.29754;10639.2;2.67577;0.170667
20150212065525806_ZEBRAK-R2_snap.fits;2.14689;10639.2;2.41801;0
20150212065631171_ZEBRAK-R2_met.fits;1.55701;10639.2;3.18009;0.170667
20150212065625880_ZEBRAK-R2_snap.fits;1.44042;10639.2;2.77078;0
20150212065754456_ZEBRAK-R2_met.fits;1.45312;10639.2;3.03057;0.170667
20150212065725955_ZEBRAK-R2_snap.fits;2.06846;10637.7;2.38784;0
20150212065826542_ZEBRAK-R2_met.fits;1.47331;10637.7;2.97613;0.170667
20150212065829102_ZEBRAK-R2_met.fits;0.324371;10640.6;1.83463;0.170667
20150212065826030_ZEBRAK-R2_snap.fits;1.73965;10640.6;2.43593;0
20150212065926104_ZEBRAK-R2_snap.fits;1.95996;10639.2;2.43796;0
