#timestamp,LO_Frequency 
1423731615.2,286078798.5
1423731635.1,286078800.4
1423731636.0,286078800.4
1423731655.9,286078801.4
1423731675.7,286078799.6
1423731695.6,286078801.0
1423731715.5,286078799.4
1423731735.4,286078797.3
1423731755.2,286078800.0
1423731775.1,286078802.7
1423731795.9,286078799.1
1423731815.8,286078800.8
1423731835.6,286078801.0
1423731855.5,286078798.5
1423731875.4,286078799.0
1423731895.3,286078798.5
1423731915.1,286078802.2
1423731935.0,286078800.0
1423731935.9,286078800.0
1423731955.8,286078802.7
1423731975.7,286078799.5
1423731995.6,286078797.6
1423732015.4,286078799.0
1423732035.3,286078798.4
1423732055.2,286078804.1
1423732075.0,286078797.1
1423732076.0,286078797.1
1423732095.8,286078803.8
1423732115.7,286078800.1
1423732135.6,286078802.7
1423732155.5,286078801.4
1423732175.3,286078797.4
1423732195.2,286078799.1
1423732215.1,286078802.7
1423732216.0,286078802.7
1423732235.9,286078797.8
1423732255.7,286078801.5
1423732275.6,286078797.7
1423732295.5,286078796.8
1423732315.4,286078804.3
1423732335.2,286078799.1
1423732355.1,286078801.1
1423732375.9,286078798.4
1423732395.8,286078800.4
1423732415.6,286078798.8
1423732435.5,286078798.5
1423732455.4,286078802.5
1423732475.3,286078796.8
1423732495.1,286078800.6
1423732515.9,286078803.1
1423732535.8,286078799.1
1423732555.6,286078801.0
1423732575.5,286078797.3
1423732595.4,286078801.2
1423732615.3,286078801.0
1423732635.1,286078798.7
1423732655.0,286078802.3
1423732655.9,286078802.3
1423732675.8,286078795.6
1423732695.7,286078800.2
1423732715.6,286078801.0
1423732735.4,286078797.3
1423732755.3,286078799.2
1423732775.2,286078802.7
1423732795.0,286078798.4
1423732796.0,286078798.4
1423732815.8,286078803.5
1423732835.7,286078800.9
1423732855.6,286078801.4
1423732875.5,286078797.3
1423732895.3,286078798.4
1423732915.2,286078803.1
1423732935.1,286078798.6
1423732936.0,286078798.6
1423732955.9,286078802.2
1423732975.7,286078797.4
1423732995.6,286078800.7
1423733015.5,286078800.8
1423733035.4,286078800.8
1423733055.2,286078803.1
1423733075.1,286078796.8
1423733095.9,286078798.6
1423733115.8,286078798.9
1423733135.6,286078800.0
1423733155.5,286078803.1
1423733175.4,286078798.5
1423733195.2,286078800.5
1423733215.1,286078800.9
1423733235.9,286078799.4
1423733255.8,286078801.1
1423733275.6,286078797.2
1423733295.5,286078801.4
1423733315.4,286078799.4
1423733335.3,286078799.4
1423733355.1,286078801.3
1423733375.0,286078799.4
1423733375.9,286078799.4
1423733395.8,286078800.1
1423733415.7,286078800.6
1423733435.5,286078800.6
1423733455.4,286078800.9
1423733475.3,286078800.7
1423733495.2,286078799.0
1423733515.0,286078798.8
1423733516.0,286078798.8
1423733535.8,286078802.8
1423733555.7,286078796.8
1423733575.6,286078802.8
1423733595.4,286078798.5
1423733615.3,286078803.1
1423733635.2,286078799.1
1423733655.1,286078800.3
1423733656.0,286078800.3
1423733675.9,286078798.8
1423733695.7,286078801.0
1423733715.6,286078798.8
1423733735.5,286078800.0
1423733755.4,286078800.8
1423733775.2,286078799.9
1423733795.1,286078798.7
1423733815.9,286078802.1
1423733835.8,286078799.1
1423733855.6,286078800.7
1423733875.5,286078797.2
1423733895.4,286078801.1
1423733915.3,286078799.9
1423733935.1,286078799.0
1423733955.0,286078801.1
1423733955.9,286078801.1
1423733975.8,286078796.8
1423733995.7,286078800.9
1423734015.5,286078801.1
1423734035.4,286078801.4
1423734055.3,286078798.2
1423734075.2,286078800.9
1423734095.0,286078801.1
1423734095.9,286078801.1
1423734115.8,286078795.7
1423734135.7,286078804.3
1423734155.6,286078799.6
1423734175.4,286078799.8
1423734195.3,286078796.8
1423734215.2,286078802.1
1423734235.1,286078800.8
1423734236.0,286078800.8
1423734255.8,286078797.5
1423734275.7,286078798.8
1423734295.6,286078801.9
1423734315.5,286078800.8
1423734335.3,286078801.5
1423734355.2,286078797.3
1423734375.1,286078800.9
1423734376.0,286078800.9
1423734395.9,286078799.6
1423734415.7,286078801.2
1423734435.6,286078799.7
1423734455.5,286078797.9
1423734475.4,286078801.2
1423734495.2,286078799.1
1423734515.1,286078799.8
1423734535.9,286078797.4
1423734555.8,286078802.8
1423734575.6,286078800.2
1423734595.5,286078801.1
1423734615.4,286078797.4
1423734635.3,286078798.4
1423734655.1,286078800.2
1423734675.9,286078802.9
1423734695.8,286078799.0
1423734715.7,286078798.8
1423734735.5,286078801.7
1423734755.4,286078802.2
1423734775.3,286078799.6
1423734795.1,286078799.5
1423734815.0,286078799.5
1423734815.9,286078799.5
1423734835.8,286078801.4
1423734855.7,286078797.5
1423734875.6,286078800.8
1423734895.4,286078800.7
1423734915.3,286078801.2
1423734935.2,286078799.1
1423734955.0,286078799.0
1423734956.0,286078799.0
1423734975.8,286078800.0
1423734995.7,286078802.3
1423735015.6,286078800.9
1423735035.5,286078798.4
1423735055.3,286078801.4
1423735075.2,286078799.4
1423735095.1,286078801.1
1423735096.0,286078801.1
1423735115.9,286078797.4
1423735135.7,286078801.3
1423735155.6,286078798.5
1423735175.5,286078800.7
1423735195.4,286078799.2
