# file name; noise; peak f.; mag.; duration
20150212080046702_ZEBRAK-R2_met.fits;1.49876;10642.1;3.01406;0.170667
20150212080030659_ZEBRAK-R2_snap.fits;1.94168;10642.1;2.82487;0
20150212080130734_ZEBRAK-R2_snap.fits;1.72204;10643.6;2.58915;0
20150212080308526_ZEBRAK-R2_met.fits;1.53935;10642.1;3.14731;0.170667
20150212080310915_ZEBRAK-R2_met.fits;0.336218;10640.6;2.63605;2.21867
20150212080318254_ZEBRAK-R2_met.fits;1.55037;10642.1;3.15836;0.170667
20150212080230808_ZEBRAK-R2_snap.fits;2.24396;10642.1;2.31277;0
20150212080330883_ZEBRAK-R2_snap.fits;1.83178;10643.6;3.00276;0
20150212080430275_ZEBRAK-R2_met.fits;1.42573;10643.6;2.94262;0.170667
20150212080430958_ZEBRAK-R2_snap.fits;1.46342;10642.1;2.39272;0
20150212080556462_ZEBRAK-R2_met.fits;1.51937;10642.1;3.07653;0.170667
20150212080531032_ZEBRAK-R2_snap.fits;2.02602;10642.1;2.59071;0
20150212080631107_ZEBRAK-R2_snap.fits;1.69683;10642.1;1.80088;0
20150212080733059_ZEBRAK-R2_met.fits;1.4633;10642.1;2.99037;0.170667
20150212080803096_ZEBRAK-R2_met.fits;1.1928;10645;2.59859;0.170667
20150212080805144_ZEBRAK-R2_met.fits;1.61203;10645;3.26822;0.170667
20150212080731182_ZEBRAK-R2_snap.fits;2.01115;10642.1;2.44953;0
20150212080916312_ZEBRAK-R2_met.fits;1.42074;10642.1;2.88097;0.170667
20150212080831256_ZEBRAK-R2_snap.fits;1.90871;10642.1;2.29509;0
20150212080931672_ZEBRAK-R2_met.fits;1.47242;10643.6;3.00097;0.170667
20150212081022019_ZEBRAK-R2_met.fits;1.3105;10642.1;2.70802;0.170667
20150212080931331_ZEBRAK-R2_snap.fits;2.23062;10640.6;2.71538;0
20150212081030211_ZEBRAK-R2_met.fits;1.67828;10643.6;3.73654;1.536
20150212081031406_ZEBRAK-R2_snap.fits;1.83714;10643.6;2.42648;0
20150212081151619_ZEBRAK-R2_met.fits;1.57674;10643.6;3.20859;0.170667
20150212081131480_ZEBRAK-R2_snap.fits;2.09585;10643.6;2.91287;0
20150212081303470_ZEBRAK-R2_met.fits;1.36365;10643.6;2.83056;0.170667
20150212081316270_ZEBRAK-R2_met.fits;1.42895;10643.6;3.13868;0.170667
20150212081231555_ZEBRAK-R2_snap.fits;1.88051;10642.1;2.52721;0
20150212081331630_ZEBRAK-R2_snap.fits;2.37802;10643.6;2.06976;0
20150212081523246_ZEBRAK-R2_met.fits;1.56566;10643.6;3.33572;0.170667
20150212081431704_ZEBRAK-R2_snap.fits;1.88481;10645;2.21588;0
20150212081531779_ZEBRAK-R2_snap.fits;2.17116;10643.6;2.66284;0
20150212081631854_ZEBRAK-R2_snap.fits;2.15967;10643.6;2.60504;0
20150212081739267_ZEBRAK-R2_met.fits;1.37523;10643.6;3.23622;0.170667
20150212081752579_ZEBRAK-R2_met.fits;1.88013;10643.6;3.83458;0.170667
20150212081811352_ZEBRAK-R2_met.fits;1.54628;10645;3.22643;0.170667
20150212081731928_ZEBRAK-R2_snap.fits;2.00969;10643.6;2.40208;0
20150212081832003_ZEBRAK-R2_snap.fits;1.7629;10645;2.76259;0
20150212081932078_ZEBRAK-R2_snap.fits;1.67475;10645;2.84306;0
20150212082032152_ZEBRAK-R2_snap.fits;1.92375;10645;2.17984;0
20150212082215576_ZEBRAK-R2_met.fits;1.54839;10643.6;3.11215;0.170667
20150212082132227_ZEBRAK-R2_snap.fits;1.46917;10645;2.32795;0
20150212082232302_ZEBRAK-R2_snap.fits;1.89518;10645;2.32176;0
20150212082418456_ZEBRAK-R2_met.fits;1.61566;10645;3.47135;0.170667
20150212082332376_ZEBRAK-R2_snap.fits;2.20197;10645;2.69032;0
20150212082513582_ZEBRAK-R2_met.fits;1.64461;10646.5;3.34985;0.170667
20150212082432451_ZEBRAK-R2_snap.fits;2.16114;10646.5;2.51413;0
20150212082532526_ZEBRAK-R2_snap.fits;1.96247;10645;2.18328;0
20150212082632600_ZEBRAK-R2_snap.fits;1.85564;10646.5;3.30257;0
20150212082732675_ZEBRAK-R2_snap.fits;1.98522;10646.5;2.44566;0
20150212082832750_ZEBRAK-R2_snap.fits;1.69764;10646.5;2.48135;0
20150212082950915_ZEBRAK-R2_met.fits;1.30718;10646.5;2.74244;0.170667
20150212082932824_ZEBRAK-R2_snap.fits;1.75649;10646.5;2.31188;0
20150212083032899_ZEBRAK-R2_snap.fits;2.06975;10646.5;1.88927;0
20150212083210008_ZEBRAK-R2_met.fits;1.53258;10645;3.07481;0.170667
20150212083132974_ZEBRAK-R2_snap.fits;2.06742;10646.5;2.47862;0
20150212083233048_ZEBRAK-R2_snap.fits;1.69285;10646.5;2.17835;0
20150212083333123_ZEBRAK-R2_snap.fits;2.04169;10646.5;2.2654;0
20150212083436270_ZEBRAK-R2_met.fits;1.22162;10646.5;3.00737;0.170667
20150212083459480_ZEBRAK-R2_met.fits;1.50554;10645;3.17662;0.170667
20150212083433198_ZEBRAK-R2_snap.fits;1.44981;10646.5;2.22543;0
20150212083603822_ZEBRAK-R2_met.fits;2.42854;10620.1;8.71137;0.170667
20150212083617134_ZEBRAK-R2_met.fits;2.04009;10602.5;20.3684;0.170667
20150212083533272_ZEBRAK-R2_snap.fits;1.74618;10646.5;2.6322;0
20150212083632323_ZEBRAK-R2_met.fits;0.451613;10652.3;2.75583;1.536
20150212083708675_ZEBRAK-R2_met.fits;2.13293;10598.1;29.0243;0.341333
20150212083710894_ZEBRAK-R2_met.fits;2.30163;10621.6;6.85934;0.170667
20150212083633347_ZEBRAK-R2_snap.fits;1.66475;10646.5;2.52426;0
20150212083809091_ZEBRAK-R2_met.fits;1.67729;10646.5;3.52871;0.170667
20150212083822232_ZEBRAK-R2_met.fits;1.82254;10593.8;6.68352;0.341333
20150212083733422_ZEBRAK-R2_snap.fits;2.36059;10646.5;2.20454;0
20150212083918382_ZEBRAK-R2_met.fits;2.05899;10596.7;10.5415;0.853333
20150212083923160_ZEBRAK-R2_met.fits;1.81651;10620.1;4.62149;0.170667
20150212083833496_ZEBRAK-R2_snap.fits;1.71667;10646.5;1.87826;0
20150212083945859_ZEBRAK-R2_met.fits;1.34253;10645;2.88387;0.170667
20150212083933571_ZEBRAK-R2_snap.fits;1.63911;10646.5;2.38806;0
20150212084041496_ZEBRAK-R2_met.fits;1.88804;10589.4;19.3527;0.512
20150212084059928_ZEBRAK-R2_met.fits;1.58745;10620.1;9.00004;0.341333
20150212084102488_ZEBRAK-R2_met.fits;0.336104;10652.3;1.83153;3.24267
20150212084033646_ZEBRAK-R2_snap.fits;1.98646;10647.9;2.37123;0
20150212084151811_ZEBRAK-R2_met.fits;1.59504;10649.4;3.36828;0.170667
20150212084202392_ZEBRAK-R2_met.fits;2.62479;10592.3;7.72708;0.341333
20150212084212974_ZEBRAK-R2_met.fits;1.63102;10567.4;5.54938;0.170667
20150212084228675_ZEBRAK-R2_met.fits;1.9083;10611.3;4.20852;0.170667
20150212084133720_ZEBRAK-R2_snap.fits;1.92859;10646.5;2.71011;0
20150212084234307_ZEBRAK-R2_met.fits;1.37993;10647.9;2.75988;2.73067
20150212084311512_ZEBRAK-R2_met.fits;1.36811;10647.9;2.77114;0.170667
20150212084316462_ZEBRAK-R2_met.fits;1.29538;10646.5;2.72662;0.170667
20150212084319363_ZEBRAK-R2_met.fits;2.17651;10646.5;5.55776;0.170667
20150212084233795_ZEBRAK-R2_snap.fits;1.72584;10646.5;2.58937;0
20150212084332504_ZEBRAK-R2_met.fits;2.23867;10627.4;13.7345;0.512
20150212084337795_ZEBRAK-R2_met.fits;1.28438;10647.9;2.71365;1.36533
20150212084359982_ZEBRAK-R2_met.fits;2.13352;10647.9;4.46083;0.170667
20150212084333870_ZEBRAK-R2_snap.fits;2.0975;10647.9;2.73053;0
20150212084508760_ZEBRAK-R2_met.fits;2.05608;10617.2;13.2194;0.341333
20150212084525998_ZEBRAK-R2_met.fits;1.42519;10647.9;2.96165;0.170667
20150212084433944_ZEBRAK-R2_snap.fits;2.09984;10649.4;2.50122;0
20150212084537774_ZEBRAK-R2_met.fits;1.54621;10649.4;3.50008;0.170667
20150212084613102_ZEBRAK-R2_met.fits;2.2276;10589.4;7.96441;0.512
20150212084534019_ZEBRAK-R2_snap.fits;1.82156;10650.9;3.05288;0
20150212084639896_ZEBRAK-R2_met.fits;2.11916;10649.4;4.62002;0.170667
20150212084717272_ZEBRAK-R2_met.fits;2.19014;10614.3;4.50218;0.341333
20150212084634094_ZEBRAK-R2_snap.fits;2.08145;10649.4;2.20425;0
20150212084811203_ZEBRAK-R2_met.fits;2.19512;10618.7;9.8234;0.341333
20150212084734168_ZEBRAK-R2_snap.fits;1.75233;10649.4;2.61702;0
20150212084837144_ZEBRAK-R2_met.fits;2.0344;10567.4;6.75837;0.170667
20150212084839534_ZEBRAK-R2_met.fits;0.632711;10652.3;2.57841;0.682667
20150212084918787_ZEBRAK-R2_met.fits;1.31307;10649.4;2.72547;0.170667
20150212084834243_ZEBRAK-R2_snap.fits;2.11128;10649.4;2.42382;0
20150212084933294_ZEBRAK-R2_met.fits;0.33325;10652.3;2.40264;0.512
20150212085004526_ZEBRAK-R2_met.fits;2.09426;10612.8;6.34744;0.512
20150212085012888_ZEBRAK-R2_met.fits;1.67928;10551.3;7.51321;0.170667
20150212084934318_ZEBRAK-R2_snap.fits;2.00351;10649.4;2.49358;0
20150212085059310_ZEBRAK-R2_met.fits;1.80371;10649.4;3.61202;0.170667
20150212085119960_ZEBRAK-R2_met.fits;2.23198;10649.4;5.32467;0.170667
20150212085034392_ZEBRAK-R2_snap.fits;1.85642;10649.4;1.99823;0
20150212085141635_ZEBRAK-R2_met.fits;1.42047;10649.4;2.84496;0.170667
20150212085224643_ZEBRAK-R2_met.fits;2.00201;10599.6;28.4942;0.341333
20150212085134467_ZEBRAK-R2_snap.fits;1.92276;10649.4;2.72902;0
20150212085308675_ZEBRAK-R2_met.fits;1.55854;10596.7;11.34;5.46133
20150212085322328_ZEBRAK-R2_met.fits;1.42115;10647.9;2.92643;0.170667
20150212085234542_ZEBRAK-R2_snap.fits;1.89381;10647.9;2.50446;0
20150212085419672_ZEBRAK-R2_met.fits;1.50799;10649.4;3.14962;0.170667
20150212085334616_ZEBRAK-R2_snap.fits;1.64596;10649.4;1.88109;0
20150212085432814_ZEBRAK-R2_met.fits;1.95124;10590.8;4.23334;0.170667
20150212085520088_ZEBRAK-R2_met.fits;1.93164;10589.4;7.68019;0.341333
20150212085434691_ZEBRAK-R2_snap.fits;1.90733;10649.4;2.58436;0
20150212085548419_ZEBRAK-R2_met.fits;2.23349;10590.8;6.24248;0.170667
20150212085606168_ZEBRAK-R2_met.fits;1.78709;10596.7;4.21861;0.170667
20150212085610264_ZEBRAK-R2_met.fits;1.47032;10650.9;2.94844;0.170667
20150212085534766_ZEBRAK-R2_snap.fits;2.19973;10650.9;2.60885;0
20150212085649859_ZEBRAK-R2_met.fits;2.29762;10624.5;10.0881;1.19467
20150212085723310_ZEBRAK-R2_met.fits;1.81232;10601.1;7.74369;0.170667
20150212085634840_ZEBRAK-R2_snap.fits;2.02362;10650.9;2.6058;0
20150212085725699_ZEBRAK-R2_met.fits;0.331864;10652.3;1.96984;6.31467
20150212085755736_ZEBRAK-R2_met.fits;1.60149;10650.9;3.41215;0.170667
20150212085758126_ZEBRAK-R2_met.fits;0.498426;10652.3;2.72837;4.096
20150212085812803_ZEBRAK-R2_met.fits;1.5302;10650.9;3.18077;0.170667
20150212085824750_ZEBRAK-R2_met.fits;1.27807;10653.8;2.77259;0.170667
20150212085734915_ZEBRAK-R2_snap.fits;1.68857;10653.8;2.31819;0
20150212085831576_ZEBRAK-R2_met.fits;1.85896;10626;12.0771;0.341333
20150212085846766_ZEBRAK-R2_met.fits;1.50678;10650.9;3.26431;0.170667
20150212085904344_ZEBRAK-R2_met.fits;2.47652;10609.9;7.29313;0.341333
20150212085911512_ZEBRAK-R2_met.fits;2.02661;10595.2;26.5333;0.853333
20150212085834990_ZEBRAK-R2_snap.fits;1.96488;10652.3;2.56104;0
20150212085945987_ZEBRAK-R2_met.fits;2.20839;10599.6;10.9116;0.341333
20150212090001006_ZEBRAK-R2_met.fits;2.04995;10596.7;10.1724;0.170667
20150212085935064_ZEBRAK-R2_snap.fits;1.87431;10652.3;2.65959;0
