# file name; noise; peak f.; mag.; duration
20150212200028611_ZEBRAK-R2_met.fits;1.55758;10665.5;3.11609;0.170667
20150212200024344_ZEBRAK-R2_snap.fits;1.67243;10667;2.13002;0
20150212200131416_ZEBRAK-R2_met.fits;1.42371;10667;3.21535;0.512
20150212200136707_ZEBRAK-R2_met.fits;1.58149;10667;3.25064;0.170667
20150212200155480_ZEBRAK-R2_met.fits;1.78205;10599.6;4.61193;0.170667
20150212200159918_ZEBRAK-R2_met.fits;1.98349;10667;4.02959;0.170667
20150212200124419_ZEBRAK-R2_snap.fits;2.17086;10667;2.59325;0
20150212200302552_ZEBRAK-R2_met.fits;1.47395;10667;3.38888;0.170667
20150212200224494_ZEBRAK-R2_snap.fits;1.88498;10667;2.61056;0
20150212200324568_ZEBRAK-R2_snap.fits;2.54433;10667;2.76976;0
20150212200428056_ZEBRAK-R2_met.fits;1.70635;10667;3.4812;0.170667
20150212200424643_ZEBRAK-R2_snap.fits;1.7437;10668.5;3.02872;0
20150212200602094_ZEBRAK-R2_met.fits;1.44255;10665.5;3.07202;0.170667
20150212200606360_ZEBRAK-R2_met.fits;1.39637;10665.5;2.87815;0.170667
20150212200524718_ZEBRAK-R2_snap.fits;1.70486;10667;2.42135;0
20150212200624792_ZEBRAK-R2_snap.fits;1.90494;10667;2.6272;0
20150212200820675_ZEBRAK-R2_met.fits;1.59847;10609.9;5.87462;0.512
20150212200724867_ZEBRAK-R2_snap.fits;1.89903;10664.1;2.03389;0
20150212200824942_ZEBRAK-R2_snap.fits;1.9043;10665.5;2.54191;0
20150212201007000_ZEBRAK-R2_met.fits;1.23017;10665.5;2.77023;0.170667
20150212200925016_ZEBRAK-R2_snap.fits;2.12343;10667;2.15378;0
20150212201025091_ZEBRAK-R2_snap.fits;2.56374;10667;2.63872;0
20150212201131139_ZEBRAK-R2_met.fits;1.34506;10667;2.92723;0.170667
20150212201136942_ZEBRAK-R2_met.fits;2.38458;10582;7.99542;0.341333
20150212201159811_ZEBRAK-R2_met.fits;3.17156;10667;6.44633;0.170667
20150212201202200_ZEBRAK-R2_met.fits;0.440146;10664.1;2.11965;3.92533
20150212201125166_ZEBRAK-R2_snap.fits;1.99398;10667;2.98192;0
20150212201253059_ZEBRAK-R2_met.fits;2.06048;10605.5;5.59511;0.341333
20150212201225240_ZEBRAK-R2_snap.fits;2.07558;10667;2.85451;0
20150212201325315_ZEBRAK-R2_snap.fits;1.57328;10667;2.35422;0
20150212201425390_ZEBRAK-R2_snap.fits;2.18962;10667;2.49454;0
20150212201525464_ZEBRAK-R2_snap.fits;1.84101;10667;2.36372;0
20150212201650968_ZEBRAK-R2_met.fits;1.41103;10667;2.86481;0.170667
20150212201625539_ZEBRAK-R2_snap.fits;1.57718;10665.5;2.55607;0
20150212201821251_ZEBRAK-R2_met.fits;2.27266;10608.4;20.7955;0.512
20150212201725614_ZEBRAK-R2_snap.fits;1.78746;10667;2.55907;0
20150212201913987_ZEBRAK-R2_met.fits;1.31953;10667;2.79905;0.170667
20150212201825688_ZEBRAK-R2_snap.fits;3.21714;10667;3.12289;0
20150212201948974_ZEBRAK-R2_met.fits;2.17551;10596.7;5.48243;0.853333
20150212201925763_ZEBRAK-R2_snap.fits;3.41234;10665.5;2.91598;0
20150212202024984_ZEBRAK-R2_met.fits;0.397935;10640.6;2.34335;0.853333
20150212202114136_ZEBRAK-R2_met.fits;1.33588;10665.5;2.84265;0.170667
20150212202025838_ZEBRAK-R2_snap.fits;2.50149;10664.1;4.42361;0
20150212202125912_ZEBRAK-R2_snap.fits;2.34194;10668.5;2.47268;0
20150212202225987_ZEBRAK-R2_snap.fits;1.78741;10667;2.10262;0
20150212202326062_ZEBRAK-R2_snap.fits;2.01979;10665.5;2.41277;0
20150212202442008_ZEBRAK-R2_met.fits;1.89737;10585;15.6178;0.341333
20150212202449347_ZEBRAK-R2_met.fits;1.66137;10598.1;7.82985;0.341333
20150212202426136_ZEBRAK-R2_snap.fits;1.84836;10667;2.84115;0
20150212202526211_ZEBRAK-R2_snap.fits;1.98108;10667;2.24057;0
20150212202721070_ZEBRAK-R2_met.fits;2.30483;10601.1;9.01089;0.512
20150212202626286_ZEBRAK-R2_snap.fits;1.78237;10667;2.5633;0
20150212202740696_ZEBRAK-R2_met.fits;1.46389;10667;3.03056;0.170667
20150212202805272_ZEBRAK-R2_met.fits;1.6213;10665.5;3.36604;0.170667
20150212202816536_ZEBRAK-R2_met.fits;1.60904;10665.5;3.42546;0.170667
20150212202726360_ZEBRAK-R2_snap.fits;2.11097;10665.5;2.80152;0
20150212202844867_ZEBRAK-R2_met.fits;1.76758;10665.5;3.54808;1.19467
20150212202858691_ZEBRAK-R2_met.fits;1.78886;10665.5;3.86771;0.170667
20150212202826435_ZEBRAK-R2_snap.fits;2.13712;10667;2.86698;0
20150212202929752_ZEBRAK-R2_met.fits;1.71499;10593.8;5.84907;0.170667
20150212202932654_ZEBRAK-R2_met.fits;1.81868;10667;4.10743;0.170667
20150212202936750_ZEBRAK-R2_met.fits;1.60758;10667;3.30382;0.170667
20150212202943064_ZEBRAK-R2_met.fits;1.459;10667;3.02133;0.170667
20150212203013443_ZEBRAK-R2_met.fits;1.56394;10665.5;3.23038;0.170667
20150212202926510_ZEBRAK-R2_snap.fits;2.06488;10667;2.84443;0
20150212203100888_ZEBRAK-R2_met.fits;1.60168;10667;3.26796;0.170667
20150212203105838_ZEBRAK-R2_met.fits;1.30409;10667;3.14647;0.170667
20150212203113006_ZEBRAK-R2_met.fits;1.45248;10667;3.16569;0.170667
20150212203120686_ZEBRAK-R2_met.fits;1.97321;10599.6;6.9583;0.682667
20150212203026584_ZEBRAK-R2_snap.fits;2.02011;10665.5;2.94022;0
20150212203147480_ZEBRAK-R2_met.fits;1.40536;10665.5;3.23967;0.170667
20150212203126659_ZEBRAK-R2_snap.fits;2.02223;10665.5;3.12924;0
20150212203312472_ZEBRAK-R2_met.fits;1.73085;10665.5;3.68539;1.87733
20150212203226734_ZEBRAK-R2_snap.fits;2.37932;10664.1;2.93824;0
20150212203339608_ZEBRAK-R2_met.fits;1.6657;10664.1;3.62355;0.170667
20150212203355139_ZEBRAK-R2_met.fits;1.86749;10665.5;3.85213;0.170667
20150212203326808_ZEBRAK-R2_snap.fits;2.53629;10665.5;2.43296;0
20150212203441219_ZEBRAK-R2_met.fits;2.31941;10604;7.59228;1.024
20150212203426883_ZEBRAK-R2_snap.fits;2.36326;10665.5;2.58614;0
20150212203527982_ZEBRAK-R2_met.fits;1.61131;10665.5;3.43579;0.170667
20150212203526958_ZEBRAK-R2_snap.fits;1.7341;10665.5;2.96679;0
20150212203639662_ZEBRAK-R2_met.fits;1.89742;10665.5;4.20546;0.170667
20150212203651096_ZEBRAK-R2_met.fits;1.51061;10665.5;3.68616;0.170667
20150212203655875_ZEBRAK-R2_met.fits;1.6313;10665.5;3.51272;0.170667
20150212203716014_ZEBRAK-R2_met.fits;1.42307;10665.5;2.9177;0.170667
20150212203627032_ZEBRAK-R2_snap.fits;2.09904;10664.1;2.64871;0
20150212203732056_ZEBRAK-R2_met.fits;1.40189;10664.1;3.35575;0.170667
20150212203734616_ZEBRAK-R2_met.fits;0.361224;10664.1;1.84538;2.38933
20150212203727107_ZEBRAK-R2_snap.fits;2.00087;10664.1;2.45596;0
20150212203909336_ZEBRAK-R2_met.fits;1.50526;10667;3.13248;0.170667
20150212203912408_ZEBRAK-R2_met.fits;2.05211;10596.7;5.01063;0.341333
20150212203827182_ZEBRAK-R2_snap.fits;2.48435;10664.1;2.38865;0
20150212204020675_ZEBRAK-R2_met.fits;1.59872;10665.5;3.3855;0.170667
20150212204023235_ZEBRAK-R2_met.fits;1.6642;10665.5;3.39898;0.170667
20150212203927256_ZEBRAK-R2_snap.fits;2.31726;10665.5;2.70863;0
20150212204038254_ZEBRAK-R2_met.fits;1.70613;10665.5;3.53974;0.170667
20150212204053443_ZEBRAK-R2_met.fits;2.13783;10664.1;4.41453;0.170667
20150212204058222_ZEBRAK-R2_met.fits;1.96573;10664.1;4.10835;0.170667
20150212204120408_ZEBRAK-R2_met.fits;1.33766;10664.1;3.39353;0.170667
20150212204027331_ZEBRAK-R2_snap.fits;1.80986;10664.1;2.28361;0
20150212204124846_ZEBRAK-R2_met.fits;2.1263;10617.2;6.17131;0.170667
20150212204133038_ZEBRAK-R2_met.fits;1.68926;10664.1;3.38586;0.170667
20150212204135427_ZEBRAK-R2_met.fits;0.47184;10664.1;2.33271;0.512
20150212204205123_ZEBRAK-R2_met.fits;1.94845;10596.7;7.312;0.170667
20150212204222872_ZEBRAK-R2_met.fits;1.95559;10664.1;4.06143;0.170667
20150212204127406_ZEBRAK-R2_snap.fits;1.99316;10664.1;2.8298;0
20150212204320899_ZEBRAK-R2_met.fits;1.69251;10664.1;3.47291;2.048
20150212204227480_ZEBRAK-R2_snap.fits;2.22077;10664.1;2.6178;0
20150212204327555_ZEBRAK-R2_snap.fits;2.01782;10662.6;2.27144;0
20150212204428483_ZEBRAK-R2_met.fits;2.01513;10605.5;14.3237;0.341333
20150212204451352_ZEBRAK-R2_met.fits;1.20745;10664.1;2.5491;0.170667
20150212204510296_ZEBRAK-R2_met.fits;1.4038;10664.1;2.88026;0.170667
20150212204427630_ZEBRAK-R2_snap.fits;1.91964;10664.1;2.92041;0
20150212204527704_ZEBRAK-R2_snap.fits;1.68599;10665.5;2.96724;0
20150212204635288_ZEBRAK-R2_met.fits;1.48337;10664.1;3.04637;0.170667
20150212204646723_ZEBRAK-R2_met.fits;1.23077;10664.1;2.46752;0.170667
20150212204650819_ZEBRAK-R2_met.fits;1.78254;10664.1;3.64511;0.170667
20150212204627779_ZEBRAK-R2_snap.fits;2.15417;10664.1;2.61431;0
20150212204822638_ZEBRAK-R2_met.fits;1.86457;10664.1;3.79629;0.170667
20150212204727854_ZEBRAK-R2_snap.fits;1.80572;10664.1;3.05495;0
20150212204832536_ZEBRAK-R2_met.fits;2.43184;10606.9;4.88558;0.170667
20150212204839534_ZEBRAK-R2_met.fits;2.13966;10664.1;4.43578;0.170667
20150212204902403_ZEBRAK-R2_met.fits;2.24861;10599.6;36.8625;1.024
20150212204911448_ZEBRAK-R2_met.fits;2.02099;10612.8;4.76127;0.341333
20150212204827928_ZEBRAK-R2_snap.fits;1.60121;10664.1;2.61507;0
20150212204926979_ZEBRAK-R2_met.fits;0.542894;10664.1;1.78544;2.21867
20150212204936878_ZEBRAK-R2_met.fits;2.0092;10602.5;12.8187;0.341333
20150212204939438_ZEBRAK-R2_met.fits;1.40392;10664.1;3.27429;0.170667
20150212204944728_ZEBRAK-R2_met.fits;1.7099;10624.5;11.0962;0.341333
20150212205001966_ZEBRAK-R2_met.fits;1.90328;10592.3;17.632;0.341333
20150212205004696_ZEBRAK-R2_met.fits;0.139381;10628.9;1.60422;2.73067
20150212205009646_ZEBRAK-R2_met.fits;0.473897;10687.5;2.17206;4.096
20150212204928003_ZEBRAK-R2_snap.fits;2.01145;10664.1;2.83354;0
20150212205052824_ZEBRAK-R2_met.fits;1.46182;10664.1;2.98922;0.170667
20150212205108355_ZEBRAK-R2_met.fits;1.37603;10664.1;2.99674;0.170667
20150212205028078_ZEBRAK-R2_snap.fits;1.93426;10664.1;2.43653;0
20150212205131395_ZEBRAK-R2_met.fits;1.68816;10664.1;3.3765;0.170667
20150212205136344_ZEBRAK-R2_met.fits;2.14997;10609.9;6.486;0.341333
20150212205224131_ZEBRAK-R2_met.fits;1.62839;10665.5;3.4951;0.170667
20150212205128152_ZEBRAK-R2_snap.fits;1.79288;10664.1;2.22626;0
20150212205254168_ZEBRAK-R2_met.fits;2.22397;10592.3;7.52843;0.170667
20150212205312088_ZEBRAK-R2_met.fits;1.98149;10601.1;5.59138;0.341333
20150212205228227_ZEBRAK-R2_snap.fits;2.04648;10662.6;2.52044;0
20150212205328302_ZEBRAK-R2_snap.fits;2.0207;10664.1;2.42733;0
20150212205450904_ZEBRAK-R2_met.fits;1.57788;10665.5;3.29502;0.170667
20150212205510190_ZEBRAK-R2_met.fits;1.50769;10664.1;3.04027;0.170667
20150212205428376_ZEBRAK-R2_snap.fits;1.67592;10665.5;2.50318;0
20150212205610094_ZEBRAK-R2_met.fits;1.34364;10664.1;3.23118;0.170667
20150212205612654_ZEBRAK-R2_met.fits;1.96989;10598.1;17.327;0.341333
20150212205623406_ZEBRAK-R2_met.fits;1.78656;10662.6;3.69676;0.170667
20150212205528451_ZEBRAK-R2_snap.fits;1.94596;10599.6;3.13683;0
20150212205625966_ZEBRAK-R2_met.fits;2.0864;10583.5;7.50315;0.512
20150212205632280_ZEBRAK-R2_met.fits;1.45191;10662.6;2.95448;0.170667
20150212205628526_ZEBRAK-R2_snap.fits;1.84245;10664.1;2.09165;0
20150212205735939_ZEBRAK-R2_met.fits;1.69409;10664.1;3.46949;0.170667
20150212205749251_ZEBRAK-R2_met.fits;1.65979;10662.6;3.39819;0.170667
20150212205804782_ZEBRAK-R2_met.fits;1.40615;10662.6;3.05531;0.170667
20150212205807171_ZEBRAK-R2_met.fits;0.298514;10546.9;1.6784;6.82667
20150212205728600_ZEBRAK-R2_snap.fits;1.59013;10662.6;2.23899;0
20150212205850862_ZEBRAK-R2_met.fits;1.76732;10605.5;12.6388;1.024
20150212205858542_ZEBRAK-R2_met.fits;1.48284;10664.1;3.06433;0.341333
20150212205915608_ZEBRAK-R2_met.fits;1.8774;10609.9;8.40212;0.341333
20150212205828675_ZEBRAK-R2_snap.fits;2.15514;10664.1;2.64018;0
20150212205948888_ZEBRAK-R2_met.fits;1.36682;10664.1;2.7666;0.170667
20150212205928750_ZEBRAK-R2_snap.fits;1.74749;10664.1;2.86018;0
