# file name; noise; peak f.; mag.; duration
20150212020040814_ZEBRAK-R2_met.fits;1.22119;10642.1;3.0196;0.170667
20150212020003779_ZEBRAK-R2_snap.fits;1.26546;10642.1;2.17066;0
20150212020129112_ZEBRAK-R2_met.fits;1.05204;10642.1;2.34721;0.170667
20150212020103854_ZEBRAK-R2_snap.fits;1.74339;10642.1;2.56663;0
20150212020203416_ZEBRAK-R2_met.fits;1.39787;10642.1;3.01962;0.170667
20150212020205806_ZEBRAK-R2_met.fits;1.2666;10640.6;2.5435;0.341333
20150212020208366_ZEBRAK-R2_met.fits;0.306762;10640.6;1.12538;2.90133
20150212020237720_ZEBRAK-R2_met.fits;1.26681;10643.6;2.538;0.170667
20150212020203928_ZEBRAK-R2_snap.fits;1.77961;10642.1;2.36187;0
20150212020338307_ZEBRAK-R2_met.fits;1.50984;10642.1;3.24881;0.170667
20150212020340696_ZEBRAK-R2_met.fits;0.488668;10640.6;1.58362;7.68
20150212020351448_ZEBRAK-R2_met.fits;1.56238;10640.6;3.17853;0.170667
20150212020358275_ZEBRAK-R2_met.fits;1.24217;10640.6;2.55536;0.170667
20150212020304003_ZEBRAK-R2_snap.fits;1.66537;10642.1;2.29673;0
20150212020404078_ZEBRAK-R2_snap.fits;1.87095;10642.1;2.15934;0
20150212020507566_ZEBRAK-R2_met.fits;1.23106;10642.1;2.65408;0.853333
20150212020510808_ZEBRAK-R2_met.fits;1.38789;10642.1;2.80108;1.70667
20150212020504152_ZEBRAK-R2_snap.fits;1.60822;10642.1;2.5803;0
20150212020603374_ZEBRAK-R2_met.fits;0.368554;10523.4;1.2672;3.072
20150212020646723_ZEBRAK-R2_met.fits;1.55299;10642.1;3.13587;0.170667
20150212020604227_ZEBRAK-R2_snap.fits;2.06424;10642.1;2.38799;0
20150212020703619_ZEBRAK-R2_met.fits;1.54106;10642.1;3.1697;0.170667
20150212020739800_ZEBRAK-R2_met.fits;1.79775;10642.1;3.67331;0.170667
20150212020742190_ZEBRAK-R2_met.fits;0.387962;10640.6;1.64297;4.26667
20150212020704302_ZEBRAK-R2_snap.fits;1.52493;10642.1;2.57154;0
20150212020805571_ZEBRAK-R2_met.fits;1.34148;10642.1;3.11842;0.170667
20150212020828440_ZEBRAK-R2_met.fits;1.64051;10639.2;3.43089;0.170667
20150212020804376_ZEBRAK-R2_snap.fits;1.90721;10639.2;2.52341;0
20150212020903427_ZEBRAK-R2_met.fits;0.326152;10640.6;2.05715;8.192
20150212020904451_ZEBRAK-R2_snap.fits;2.49697;10640.6;2.87509;0
20150212021023299_ZEBRAK-R2_met.fits;1.88043;10640.6;3.80748;0.170667
20150212021025688_ZEBRAK-R2_met.fits;0.515166;10640.6;2.91643;0.341333
20150212021004526_ZEBRAK-R2_snap.fits;2.31569;10639.2;3.16027;0
20150212021104600_ZEBRAK-R2_snap.fits;2.25649;10639.2;2.64628;0
20150212021205699_ZEBRAK-R2_met.fits;1.49853;10639.2;3.25547;0.170667
20150212021224643_ZEBRAK-R2_met.fits;1.73508;10640.6;3.8564;0.170667
20150212021204675_ZEBRAK-R2_snap.fits;1.9599;10640.6;2.5401;0
20150212021304750_ZEBRAK-R2_snap.fits;1.95087;10639.2;2.08443;0
20150212021404824_ZEBRAK-R2_snap.fits;3.11405;10637.7;2.70962;0
20150212021503875_ZEBRAK-R2_met.fits;0.363872;10640.6;2.51394;3.41333
20150212021504899_ZEBRAK-R2_snap.fits;2.53092;10639.2;2.89772;0
20150212021604974_ZEBRAK-R2_snap.fits;2.25502;10639.2;1.83603;0
20150212021759491_ZEBRAK-R2_met.fits;2.36509;10640.6;5.07238;0.170667
20150212021705048_ZEBRAK-R2_snap.fits;0.476023;10640.6;1.61046;0
20150212021802051_ZEBRAK-R2_met.fits;0.152639;10687.5;1.19472;26.7947
20150212021805123_ZEBRAK-R2_snap.fits;1.95278;10639.2;2.00023;0
20150212021929091_ZEBRAK-R2_met.fits;1.41157;10639.2;2.94686;0.170667
20150212021931480_ZEBRAK-R2_met.fits;0.37985;10640.6;2.0028;0.853333
20150212021905198_ZEBRAK-R2_snap.fits;1.61765;10637.7;2.20733;0
20150212022037187_ZEBRAK-R2_met.fits;1.45783;10639.2;2.93816;0.170667
20150212022005272_ZEBRAK-R2_snap.fits;2.7456;10639.2;2.22733;0
20150212022120024_ZEBRAK-R2_met.fits;1.39846;10637.7;2.85295;0.170667
20150212022159790_ZEBRAK-R2_met.fits;1.49138;10639.2;6.1868;0.170667
20150212022105347_ZEBRAK-R2_snap.fits;0.358207;10640.6;1.57236;0
20150212022202350_ZEBRAK-R2_met.fits;0.267348;10640.6;1.75371;2.21867
20150212022217880_ZEBRAK-R2_met.fits;1.44487;10637.7;3.09242;1.19467
20150212022221294_ZEBRAK-R2_met.fits;1.46982;10639.2;3.10309;0.170667
20150212022205422_ZEBRAK-R2_snap.fits;2.85714;10640.6;2.63158;0
20150212022314200_ZEBRAK-R2_met.fits;1.68393;10640.6;3.43549;0.170667
20150212022322051_ZEBRAK-R2_met.fits;1.38047;10639.2;2.76971;0.170667
20150212022305496_ZEBRAK-R2_snap.fits;1.91779;10639.2;2.30857;0
20150212022450798_ZEBRAK-R2_met.fits;1.46339;10637.7;3.14183;0.170667
20150212022457624_ZEBRAK-R2_met.fits;1.39177;10639.2;2.79574;0.170667
20150212022405571_ZEBRAK-R2_snap.fits;1.87426;10639.2;2.02399;0
20150212022523736_ZEBRAK-R2_met.fits;1.31796;10639.2;2.88099;0.170667
20150212022505646_ZEBRAK-R2_snap.fits;1.44639;10639.2;1.89749;0
20150212022604696_ZEBRAK-R2_met.fits;0.465145;10640.6;1.70607;6.82667
20150212022623128_ZEBRAK-R2_met.fits;1.48125;10639.2;2.99013;0.170667
20150212022650776_ZEBRAK-R2_met.fits;1.33242;10639.2;2.76583;0.170667
20150212022605720_ZEBRAK-R2_snap.fits;1.64053;10637.7;2.36479;0
20150212022716035_ZEBRAK-R2_met.fits;1.20445;10637.7;2.50454;0.341333
20150212022725080_ZEBRAK-R2_met.fits;1.35235;10637.7;2.77477;0.170667
20150212022745390_ZEBRAK-R2_met.fits;1.26166;10639.2;3.00328;0.170667
20150212022705795_ZEBRAK-R2_snap.fits;1.70045;10639.2;2.08445;0
20150212022805870_ZEBRAK-R2_snap.fits;1.76275;10639.2;1.76928;0
20150212022915672_ZEBRAK-R2_met.fits;1.29426;10640.6;2.95703;2.048
20150212022928814_ZEBRAK-R2_met.fits;1.28401;10637.7;2.87701;2.048
20150212022905944_ZEBRAK-R2_snap.fits;1.75191;10639.2;2.11373;0
20150212023056195_ZEBRAK-R2_met.fits;1.41465;10637.7;3.19154;0.170667
20150212023058584_ZEBRAK-R2_met.fits;1.35194;10637.7;2.87579;0.170667
20150212023006019_ZEBRAK-R2_snap.fits;1.76179;10639.2;2.07031;0
20150212023120942_ZEBRAK-R2_met.fits;1.401;10639.2;2.94338;0.170667
20150212023131011_ZEBRAK-R2_met.fits;1.49709;10639.2;3.01703;0.170667
20150212023106094_ZEBRAK-R2_snap.fits;2.07265;10639.2;1.92259;0
20150212023206168_ZEBRAK-R2_snap.fits;1.50237;10639.2;2.10336;0
20150212023319214_ZEBRAK-R2_met.fits;1.88603;10639.2;3.99066;0.170667
20150212023321603_ZEBRAK-R2_met.fits;0.290357;10582;1.54032;0.682667
20150212023306243_ZEBRAK-R2_snap.fits;1.87969;10637.7;1.75881;0
20150212023459395_ZEBRAK-R2_met.fits;3.04378;10612.8;6.53532;0.170667
20150212023406318_ZEBRAK-R2_snap.fits;4.28776;10639.2;3.96795;0
20150212023506392_ZEBRAK-R2_snap.fits;4.61983;10637.7;4.25418;0
20150212023606467_ZEBRAK-R2_snap.fits;4.54818;10586.4;3.95741;0
20150212023706542_ZEBRAK-R2_snap.fits;3.96632;10520.5;3.99008;0
20150212023806616_ZEBRAK-R2_snap.fits;3.65109;10639.2;3.60073;0
20150212023906691_ZEBRAK-R2_snap.fits;3.55899;10639.2;3.66197;0
20150212024006766_ZEBRAK-R2_snap.fits;3.16951;10639.2;2.67881;0
20150212024106840_ZEBRAK-R2_snap.fits;2.78298;10637.7;3.20045;0
20150212024206915_ZEBRAK-R2_snap.fits;2.7379;10639.2;2.97845;0
20150212024306990_ZEBRAK-R2_snap.fits;4.09739;10637.7;2.92913;0
20150212024407064_ZEBRAK-R2_snap.fits;3.43468;10639.2;3.47759;0
20150212024507139_ZEBRAK-R2_snap.fits;3.50681;10637.7;4.15519;0
20150212024606190_ZEBRAK-R2_met.fits;0.594196;10570.3;2.89155;1.70667
20150212024607214_ZEBRAK-R2_snap.fits;3.91015;10637.7;3.0428;0
20150212024707288_ZEBRAK-R2_snap.fits;4.48123;10637.7;3.24494;0
20150212024806339_ZEBRAK-R2_met.fits;0.540129;10570.3;2.24275;3.75467
20150212024812312_ZEBRAK-R2_met.fits;0.787752;10546.9;2.34994;0.341333
20150212024807363_ZEBRAK-R2_snap.fits;2.829;10637.7;3.44906;0
20150212024907438_ZEBRAK-R2_snap.fits;3.42954;10636.2;3.56501;0
20150212025006488_ZEBRAK-R2_met.fits;0.737978;10535.2;1.76744;1.536
20150212025010243_ZEBRAK-R2_met.fits;0.930985;10640.6;2.68652;0.512
20150212025007512_ZEBRAK-R2_snap.fits;2.42596;10637.7;1.90634;0
20150212025107587_ZEBRAK-R2_snap.fits;3.03786;10637.7;2.64703;0
20150212025207662_ZEBRAK-R2_snap.fits;2.54274;10636.2;2.84296;0
20150212025307736_ZEBRAK-R2_snap.fits;2.85038;10639.2;2.50334;0
20150212025407811_ZEBRAK-R2_snap.fits;3.05001;10637.7;2.49045;0
20150212025507886_ZEBRAK-R2_snap.fits;1.70908;10636.2;2.0388;0
20150212025611886_ZEBRAK-R2_met.fits;1.35074;10636.2;2.72458;0.170667
20150212025656088_ZEBRAK-R2_met.fits;1.22912;10637.7;2.49447;0.170667
20150212025607960_ZEBRAK-R2_snap.fits;1.98793;10637.7;2.25674;0
20150212025708035_ZEBRAK-R2_snap.fits;1.8662;10636.2;1.91967;0
20150212025808110_ZEBRAK-R2_snap.fits;1.78229;10637.7;1.69983;0
20150212025907160_ZEBRAK-R2_met.fits;0.323546;10640.6;1.8729;2.048
20150212025908184_ZEBRAK-R2_snap.fits;1.43623;10636.2;1.56712;0
